"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,2,"IV of Spades",,Mundo
,3,"5 Seconds of Summer",,"Want You Back"
,4,"Moira Dela Torre",,Tagpuan
,5,"Lil Dicky","Chris Brown","Freaky Friday"
,6,"Kendrick Lamar; SZA",,"All the Stars"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Troye Sivan",,"Strawberries & Cigarettes"
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,11,"Post Malone","Ty Dolla $ign",Psycho
,12,Ben&Ben,,"Kathang Isip"
,13,Drake,,"God's Plan"
,14,"Zac Efron; Zendaya",,"Rewrite The Stars"
,15,"Dua Lipa",,IDGAF
,16,"New Hope Club",,Fixed
,17,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,18,"Calvin Harris; Dua Lipa",,"One Kiss"
,19,Paramore,,"Rose-Colored Boy"
,20,"Bruno Mars","Cardi B","Finesse (Remix)"
