"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,2,"Megan Thee Stallion",,"Shots Fired"
,3,"Megan Thee Stallion",SZA,"Freaky Girls"
,4,"Megan Thee Stallion","City Girls","Do It on the Tip"
,5,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,6,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,7,BLACKPINK,,"Lovesick Girls"
,8,"Kim Petras",,"Party Till I Die"
,9,"Megan Thee Stallion",,"Girls in the Hood"
,10,BLACKPINK,,"How You Like That"
,11,"City Girls","Doja Cat","Pussy Talk"
,12,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,13,Saweetie,"Jhené Aiko","Back to the Streets"
,14,"Cardi B","Megan Thee Stallion",WAP
,15,Saweetie,,"Tap In"
,16,"Megan Thee Stallion","Young Thug","Don't Stop"
,17,"BLACKPINK; Selena Gomez",,"Ice Cream"
,18,"Taylor Swift",,august
,19,"Miley Cyrus","Dua Lipa",Prisoner
,20,"Megan Thee Stallion",,"What's New"
,21,"Megan Thee Stallion",,"Sugar Baby"
,22,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,23,Duplicate,,"[duplicate] Do It (Remix)"
,24,"Doja Cat","Gucci Mane","Like That"
,25,Wafia,,Hurricane
,26,"Allie X; Della Casa",,"Downtown (2020)"
,27,BENEE,Grimes,Sheesh
,28,"Kylie Minogue",,"Real Groove"
,29,"Little Mix",,"Gloves Up"
,30,"Victoria Monét; Khalid; SG Lewis",,Experience
,31,"Megan Thee Stallion","Lil Durk",Movie
,32,"Megan Thee Stallion",,Circles
,33,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,34,RAYE,,"Love of Your Life"
,35,"Biig Piig",,"Feels Right"
,36,"RAYE; Rudimental",,Regardless
,37,"Kylie Minogue",,"Miss a Thing"
,38,"Miley Cyrus",,"Angels Like You"
,39,"Dua Lipa; Angèle",,Fever
,40,"Ariana Grande; Doja Cat",,motive
