"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,"Conan Gray",,Maniac
,3,Chlöe,,"Have Mercy"
,4,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,5,"Lady Gaga",,Joanne
,6,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,Lorde,,"Solar Power"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Taylor Swift",,"Holy Ground"
,12,"Doja Cat",,Woman
,13,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,14,"Olivia Rodrigo",,"deja vu"
,15,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,16,"Billie Eilish",,"Therefore I Am"
,17,"Lady Gaga",,Paparazzi
,18,"Olivia Rodrigo",,brutal
,19,"Billie Eilish",,"Six Feet Under"
,20,"Doja Cat; The Weeknd",,"You Right"
