"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madonna; Maluma",,Medellín
,2,"Billie Eilish",,"bad guy"
,3,"Billie Eilish",,xanny
,4,"Billie Eilish",,"my strange addiction"
,5,"Billie Eilish",,"you should see me in a crown"
,6,"Billie Eilish",,"all the good girls go to hell"
,7,"Billie Eilish",,"bury a friend"
,8,"Billie Eilish",,"wish you were gay"
,9,"Ariana Grande",,"bad idea"
,10,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,11,"Billie Eilish",,"when the party's over"
,12,"Ariana Grande",,"7 rings"
,13,"Mariah Carey",,"A No No"
,14,P!nk,,Hustle
,15,"Billie Eilish",,ilomilo
,16,"Billie Eilish",,"i love you"
,17,P!nk,,"Walk Me Home"
,18,"FEVER 333",,"ONE OF US"
,19,"Rob Thomas",,"One Less Day (Dying Young)"
,20,"Ariana Grande",,needy
,21,"Panic! At The Disco",,"High Hopes"
,22,"Billie Eilish",,COPYCAT
,23,"Billie Eilish",,"listen before i go"
,24,"Lana Del Rey",,"Mariners Apartment Complex"
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,26,"Lana Del Rey",,"Venice Bitch"
,27,"Billie Eilish",,8
,28,"Franz Ferdinand",,"Feel The Love Go"
,29,"Soccer Mommy",,"Your Dog"
,30,"Ariana Grande",,imagine
,31,"Mariah Carey",,GTFO
,32,"Janelle Monáe",,"Make Me Feel"
,33,"Ariana Grande",,"no tears left to cry"
,34,Halsey,,"Without Me"
,35,"Mariah Carey",,"With You"
,36,"Taylor Swift",,Delicate
,37,Beyoncé,,"Before I Let Go"
,38,"Britney Spears",,Liar
,39,"Ariana Grande",,bloodline
,40,"Sam Smith; Normani",,"Dancing with a Stranger"
,41,Zемфира,,Итоги
,42,"Christine and the Queens",,"Comme si"
,43,Kesha,,"Friday Night Bitch Fight"
,44,P!nk,"Cash Cash","Can We Pretend"
,45,"Twenty One Pilots",,Chlorine
,46,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,47,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,48,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,49,"Billie Eilish",,idontwannabeyouanymore
,50,"Alec Benjamin",,"Let Me Down Slowly"
