"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"Nobody's Love"
,2,"Nathan Dawe",KSI,Lighter
,3,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,KSI,"Swarmz; Tion Wayne",Houdini
,7,"Ben Riggle",,"Make My Day"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Zara Larsson",,"Love Me Land"
,11,"Marianas Trench",,"Celebrity Status"
,12,24kGoldn,"iann dior",Mood
,13,DaBaby,"Roddy Ricch",ROCKSTAR
,14,"Lil Mosquito Disease",,"Get Shot"
,15,"Twenty One Pilots",,"Level of Concern"
,16,"Ace of Base",,"The Sign"
,17,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,18,"Juice WRLD; The Weeknd",,Smile
,19,"Lil Squeaky","Kid Floral","We Vibin"
,20,"Juice WRLD",,"Wishing Well"
