"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,Curiosity
,2,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,3,"Carly Rae Jepsen",,"Gimmie Love"
,4,"Carly Rae Jepsen",,Cry
,5,"Carly Rae Jepsen",,"Your Type"
,6,"Carly Rae Jepsen",,Fever
,6,"Carly Rae Jepsen",,"Hotel Shampoos"
,8,"Alma (🇫🇷)",,"La chute est lente"
,9,MARINA,,Blue
,9,"Carly Rae Jepsen",,"Cut to the Feeling"
,9,"Carly Rae Jepsen",,Higher
,9,"Carly Rae Jepsen",,"Run Away with Me"
,13,"Carly Rae Jepsen",,"Body Language"
,13,"Carly Rae Jepsen",,"Let's Get Lost"
,13,"Carly Rae Jepsen",,"Tell Me"
