"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Feel It Twice"
,2,"Camila Cabello",,"Living Proof"
,3,"Camila Cabello",,"Bad Kind of Butterflies"
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Camila Cabello",,Liar
,6,"Camila Cabello",,Shameless
,7,"Camila Cabello",,"Used to This"
,8,"Camila Cabello",,"Dream of You"
,9,"Camila Cabello",,"Cry for Me"
,10,"Camila Cabello",,"Should've Said It"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Ariana Grande",,"How I Look On You"
,13,"Shawn Mendes",,"In My Blood"
,14,"Ariana Grande; Social House",,boyfriend
,15,"Billie Eilish",,"bad guy"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"Ariana Grande",,"thank u, next"
,18,"Bad Bunny",,"Otra Noche En Miami"
,19,"Ariana Grande",,"7 rings"
,20,"Miley Cyrus",,"Slide Away"
,21,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,22,"Ariana Grande",,"better off"
,23,Lizzo,,"Truth Hurts"
,24,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,25,"Taylor Swift",,Lover
,26,Mahmundi,,Outono
,27,"Taylor Swift",,"False God"
,28,"Ariana Grande",,"fake smile"
,29,"Billie Eilish",,ilomilo
,30,"Miley Cyrus",,"Wrecking Ball"
,31,ROSALÍA,,Milionària
,32,"Talking Heads",,"Psycho Killer"
,33,"J Balvin",,"En Mí"
,34,"Lana Del Rey",,"The greatest"
,35,"Katy Perry","Juicy J","Dark Horse"
,36,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,37,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,38,"Shawn Mendes",,Why
,39,"Bad Bunny",,"Si Estuviesemos Juntos"
,40,"Camila Cabello",,"This Love"
,41,"Kacey Musgraves; Camila Cabello",,"Rockin' Around the Christmas Tree (Live)"
,42,Lizzo,,Juice
,43,"Taylor Swift",,"I Knew You Were Trouble."
,44,"Billie Eilish",,"everything i wanted"
,45,"Ariana Grande",,"in my head"
,46,"Camila Cabello",,Easy
,47,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,48,"Paloma Mami",,Fingías
,49,"Camila Cabello",,"First Man"
,50,"Selena Gomez",,"Bad Liar"
