"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,"Is It Love"
,2,"Dua Lipa",,Houdini
,3,Slimane,,"Mon amour"
,4,"Marija Spasovska",,Temperament
,5,Onirama,"Marina Satti","To Aroma"
,6,Babet,,"How to Disappear"
,7,"dj nevykele",,"Audi BMW"
,8,"Tamara Grujeska",,"Kaži mi, kaži mi koj"
,9,ZAF,,Kapnos
,10,Lila,,"Anasaino Kai Zalizomai"
,11,Lxandra,,Blonde
,12,"Funk Shui","Vera Ljubojna","Ne Vreme"
,13,Fontana,,Slay
,14,"Anastasia & Ranina",,"Over the Sky"
,15,"Clara Ysé",,L'Etoile
,16,"Yan Girls",,"Do It My Way"
,17,"Sandra Valero",,Loviu
,18,"Caroline Polachek",,Dang
,19,ARHANNA,,"Hoiame Kokku"
,20,LeeA,,"Get Out My Way"
,21,Maléna,,"Flashing Lights"
,22,Andromache,,"Me Tin Proti Matia"
,23,"hemlocke springs",,"sever the blight"
,24,Måneskin,,"HONEY (ARE U COMING?)"
,25,"Tate McRae",,greedy
,26,"Kylie Minogue",,Tension
,27,Bade,,Gocebe
,28,Fia,,"Ohne Worte"
,29,"Anastasia Dymyd",,Квітка
,30,"Viola Gjyzeli",,"Bota Ime"
,31,"Maja Krzyżewska",,"I Just Need A Friend"
,32,"TEYA; SALENA",,"Bye Bye Bye"
,33,"Zoé Clauzure",,Cœur
,34,"Anna Trincher",,Ochi
,35,"Becky G; Ayra Starr",,"Take It To The Top"
,36,Chuu,,Howl
,37,"Marina Satti",,TUCUTUM
,38,"Lady Camden",,"Dirtiest Secrets"
,39,"Teya Dora",,Džanum
,40,Loreen,,Tattoo
,41,Lemon,,"567 ATE"
,42,"why mona",,Wannabe
,43,ROSALÍA,,LLYLM
,44,IVE,,"Either Way"
,45,"STAND UNIQU3",,"Back to Life"
,46,"Silia Kapsis",,"Night Out"
,47,"League Of Legends; NewJeans",,GODS
,48,"Vernie Varga",,"A Little Kiss, a Little Hug"
,49,"Florence + the Machine",,"Just a Girl"
,50,"Blanca Paloma",,"Plumas De Nácar"
