"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,LOONA,,favOriTe
tomchart,2,"Red Velvet",,Look
tomchart,3,HyunA,,"How's This?"
tomchart,4,BOL4,,Some
tomchart,5,Tinashe,,"Throw a Fit"
tomchart,6,"Red Velvet",,"Power Up"
tomchart,7,"5 Seconds of Summer",,Youngblood
tomchart,8,"LOONA; HyunJin",,"Around You"
tomchart,9,BTS,,Run
tomchart,10,"Victoria Song",,"Roof On Fire"
tomchart,11,"LOONA; Olivia Hye",JinSoul,Egoist
tomchart,12,"NU'EST W",,Dejavu
tomchart,13,"Red Velvet",,"Blue Lemonade"
tomchart,14,"Red Velvet",,"Hit That Drum"
tomchart,15,"Red Velvet",,"Mr. E"
tomchart,16,"Red Velvet",,Mosquito
tomchart,17,"Red Velvet",,"With You"
tomchart,18,iKON,,"KILLING ME"
tomchart,19,Apink,,"I'm so sick"
tomchart,20,"Nicki Minaj",,"Hard White"
tomchart,21,"Red Velvet",,"Bad Boy (English Version)"
tomchart,22,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,23,TWICE,,"Dance the Night Away"
tomchart,24,"Red Velvet",,Peek-A-Boo
tomchart,25,TWICE,,"Do It Again"
tomchart,26,TWICE,,Ho!
tomchart,27,EXO,,"Sweet Lies"
tomchart,28,TWICE,,LIKEY
tomchart,29,Suran,CHANGMO,Wine
tomchart,30,TWICE,,"Like A Fool"
tomchart,31,BTS,,134340
tomchart,32,TWICE,,SIGNAL
tomchart,33,BTS,"Steve Aoki","The Truth Untold"
tomchart,34,"Charli Taft",,"Love Like You"
tomchart,35,"Kim Dong Han",,Sunset
tomchart,36,"LOONA 1/3",,Sonatine
tomchart,37,"Girls' Generation",,"All Night"
tomchart,38,EXID,,L.I.E
tomchart,39,Yubin,,Lady
tomchart,40,TWICE,,"CHEER UP"
