"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,Decode
,2,"James Morrison","Nelly Furtado","Broken Strings"
,3,Evermore,,"Between The Lines"
,4,"Girls Aloud",,"The Loving Kind"
,5,Rihanna,,Rehab
,6,"Jessica Mauboy","Flo Rida","Running Back"
,7,T.I.,Rihanna,"Live Your Life"
,8,"Demi Lovato",,"La La Land"
,9,Shinedown,,"Second Chance"
,10,"Selena Gomez & The Scene",,"Tell Me Something I Don't Know"
,11,"The Saturdays",,Up
,12,"Miley Cyrus",,"Fly on the Wall"
,13,"Empire of the Sun",,"Walking on a Dream"
,14,"The Pussycat Dolls",,"I Hate This Part"
,15,Faker,,Sleepwalking
,16,"The Fray",,"You Found Me"
,17,"Lily Allen",,"The Fear"
,18,"Vanessa Hudgens",,"Walk Away"
,19,"In This Moment",,Forever
,20,"The Saturdays",,Issues
,21,"Taylor Swift",,"Love Story"
,22,"Britney Spears",,Circus
,23,Beyoncé,,"Single Ladies (Put a Ring on It)"
,24,"Katy Perry",,"Thinking of You"
,25,"Zac Efron",,Scream
,26,"The Lonely Island",,"Jizz In My Pants"
,27,"The Offspring",,"You're Gonna Go Far, Kid"
,28,"The Amity Affliction",,"Fruity Lexia"
,29,"Lady Gaga",,"Poker Face"
,30,"Kid Cudi; Crookers",,"Day 'n' Nite (Remix)"
