"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Filthy
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Famous Dex","A$AP Rocky","Pick It Up"
,4,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,5,"N.E.R.D; Rihanna",,Lemon
,6,"Taylor Swift",,"Look What You Made Me Do"
,7,"Migos; Nicki Minaj; Cardi B",,MotorSport
,8,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,9,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,10,"Cardi B","21 Savage","Bartier Cardi"
