"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,2,"Lady A",,"Need You Now"
,3,"Jason Derulo",,"In My Head"
,4,"Black Eyed Peas",,"Imma Be"
,5,Rihanna,,"Rude Boy"
,6,Train,,"Hey, Soul Sister"
,7,B.o.B,"Bruno Mars","Nothin' on You"
,8,Timbaland,"Justin Timberlake","Carry Out"
,9,Kesha,,"TiK ToK"
,10,"The Script",,Breakeven
,11,"Taio Cruz",,"Break Your Heart"
,12,"Young Money",Lloyd,BedRock
,13,"Adam Lambert",,"Whataya Want From Me"
,14,OneRepublic,,"All the Right Moves"
,15,"Lady Gaga",,"Bad Romance"
,16,Orianthi,,"According to You"
,17,"Kris Allen",,"Live like We're Dying"
,18,"Trey Songz",Fabolous,"Say Aah"
,19,"David Guetta",Akon,"Sexy Bitch"
,20,"Taylor Swift",,"Today Was a Fairytale"
,21,Daughtry,,"Life After You"
,22,"Selena Gomez & The Scene",,Naturally
,23,"Justin Bieber",Ludacris,Baby
,24,"John Mayer",,"Heartbreak Warfare"
,25,Iyaz,,Solo
,26,Kesha,,"Your Love Is My Drug"
,27,Lifehouse,,"Halfway Gone"
,28,Kesha,3OH!3,"Blah Blah Blah"
,29,"La Roux",,Bulletproof
,30,"Rob Thomas",,Someday
,31,"New Boyz","Ray J","Tie Me Down"
,32,Ludacris,,"How Low"
,33,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,34,JAY-Z,"Mr Hudson","Young Forever"
,35,"Lady Gaga",,Alejandro
,36,Spose,,"I'm Awesome"
,37,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,38,Timbaland,"Katy Perry","If We Ever Meet Again"
,39,"Kelly Clarkson",,"All I Ever Wanted"
,40,"Travie McCoy","Bruno Mars",Billionaire
