"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,Avicii,,"Addicted to You"
,3,"DJ Snake; Lil Jon",,"Turn Down for What"
,4,"Pharrell Williams",,Happy
,5,"Idina Menzel",,"Let It Go"
,6,"The Chainsmokers",,#SELFIE
,7,Paramore,,"Ain't It Fun"
,8,"Naughty Boy","Sam Smith","La La La"
,9,"Christina Perri",,Human
,10,"Kacey Musgraves",,"Follow Your Arrow"
,11,"Iggy Azalea","Charli XCX",Fancy
,12,Shakira,Rihanna,"Can't Remember to Forget You"
,13,"American Authors",,"Best Day of My Life"
,14,"Aloe Blacc",,"The Man"
,15,Beyoncé,JAY-Z,"Drunk in Love"
,16,OneRepublic,,"Counting Stars"
,17,Stromae,,"tous les mêmes"
,18,"Jason Derulo","2 Chainz","Talk Dirty"
,19,"John Legend",,"All of Me"
,20,JAY-Z,Beyoncé,"Part II (On the Run)"
,21,"Enrique Iglesias","Marco Antonio Solís","El Perdedor"
,22,"Iggy Azalea",T.I.,"Change Your Life"
,23,"Lady Gaga","Christina Aguilera","Do What U Want"
,24,Disclosure,"Sam Smith",Latch
,25,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
