"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Time Rush",,Paralyzed
,2,"Queens of the Stone Age",,"Go with the Flow"
,3,Journey,,Escape
,4,"Sammy Whitewind",,"Expert Windigo"
,5,"Sanguine Chinook",,"Frankie Wilson"
,6,"Neal Schon",,Hero
,7,Blur,,"Song 2"
,8,"Franz Ferdinand",,"Take Me Out"
,9,Adele,,"Easy On Me"
,10,"Harry Styles",,"As It Was"
,11,"The White Stripes",,"Fell In Love With A Girl"
,12,"Jimmy Eat World",,"The Middle"
,13,"Queens of the Stone Age",,"No One Knows"
,14,"One Direction",,"Live While We're Young"
,15,Evanescence,"Paul McCoy","Bring Me To Life"
,16,Soundgarden,,"Black Hole Sun"
,17,Foreigner,,"Long Long Way From Home"
,18,Journey,,Majestic
,19,"Thirty Seconds to Mars",,"The Kill"
,20,"Joy Division",,"Love Will Tear Us Apart"
,21,Radiohead,,Creep
,22,"Kanye West",,"Bound 2"
,23,"One Direction",,"Story of My Life"
,24,Paramore,,Decode
,25,"Queens of the Stone Age",,"If Only"
,26,"Neal Schon",,"What Has Become"
,27,Foreigner,,"Living In A Dream"
,28,Journey,,"City Of Hope"
,29,"Queens of the Stone Age",,"Hispanic Impressions"
,30,"Neal Schon",,"Gotta Get Back To You"
