"Chart ID",Position,Artist,Featured,"Song Title"
,1,1TEAM,,"Make This"
,2,Kesha,,Tonight
,3,"Britney Spears",,"Toxic (Y2K & Alexander Lewis Remix)"
,4,SF9,,"Good Guy"
,5,"Todrick Hall","Tiffany Haddish",Dripeesha
,6,PRETTYMUCH,"Iñigo Pascual",Love
,7,"Hilary Duff",,"So Yesterday"
,8,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,9,EVERGLOW,,"DUN DUN"
,10,"Super Junior",,2YA2YAO!
,11,"Tommy Genesis","Charli XCX","100 Bad (Charli XCX Remix)"
,12,"Taylor Dayne",,"Tell It to My Heart"
,13,"Far East Movement","The Cataracs; Dev","Like a G6"
,14,"Cooler Kids",,"All Around The World (Punk Debutante)"
,15,Ne-Yo,,"When You're Mad"
,16,"New Kids on the Block",Ne-Yo,Single
,17,"Trevor Daniel",,Falling
,18,"Joanna Pacitti",,"Watch Me Shine"
,19,Halsey,,"Still Learning"
,20,"NCT 127",,Lips
