"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleur East",,Sax
,2,Aurora,,"Half the World Away"
,3,"Justin Bieber",,Sorry
,4,"Zara Larsson; MNEK",,"Never Forget You"
,5,Benjamin,,Unbreakable
,6,"One Direction",,"Love You Goodbye"
,7,Adele,,Hello
,8,"Pia Mia",,Touch
,9,"Sigma; Rita Ora",,"Coming Home"
,10,"Years & Years",,"Eyes Shut"
,11,"Ariana Grande",,Focus
,12,Eaves,,"Alone in My Mind"
,13,"One Direction",,Perfect
,14,"One Direction",,A.M.
,15,"Justin Bieber",,"What Do You Mean?"
,16,"One Direction",,"Drag Me Down"
,17,"Conrad Sewell",,Wandering
,18,"Troye Sivan",,"TALK ME DOWN"
,19,"The Rocket Summer",,"Same Air"
,20,"Conrad Sewell",,"Who You Lovin"
,21,"The Vamps",,"Wake Up"
,22,"Jess Glynne",,"Take Me Home"
,23,"Shawn Mendes",,Stitches
,24,"Troye Sivan",,WILD
,25,"Mr Showbiz",,"Showbiz Christmas"
,26,"Carrie Underwood",,"What I Never Knew I Always Wanted"
,27,"Ellie Goulding",,Army
,28,"Justin Bieber",,"I'll Show You"
,29,"Pia Mia","Chris Brown; Tyga","Do It Again"
,30,"Justin Bieber",,"Love Yourself"
,31,"Jamie Lawson",,"Wasn't Expecting That"
,32,Zedd,"Troye Sivan",Papercut
,33,"Benjamin Lasnier",,"Love You Out Loud"
,34,"Demi Lovato","Iggy Azalea","Kingdom Come"
,35,Benjamin,,"Young and Restless"
,36,"Conrad Sewell",,"Hold Me Up"
,37,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,38,"Troye Sivan",,FOOLS
,39,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,40,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
