"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,2,TWICE,,LIKEY
,3,FEMM,,"We Flood The Night"
,4,"ODD EYE CIRCLE",,"Girl Front"
,5,"Girls' Generation",,"Catch Me If You Can"
,6,GFRIEND,,Fingertip
,7,EXO,,Monster
,8,"LOONA; Choerry",,"Love Cherry Motion"
,9,"LOONA; JinSoul",,"Singing in the Rain"
,10,"Red Velvet",,Peek-A-Boo
,11,"LOONA; Yves",,new
,12,"LOONA; ViVi",HaSeul,"Everyday I Love You"
,13,"Girls' Generation",,Genie
,14,"NCT 127",,"Fire Truck"
,15,"LOONA; Chuu",,"Heart Attack"
