"Chart ID",Position,Artist,Featured,"Song Title"
,1,keshi,,summer
,2,keshi,,ANGOSTURA
,3,keshi,,xoxosos
,4,keshi,,"beside you"
,5,Tems,,"Try Me"
,6,keshi,,bandaids
,7,keshi,,always
,8,keshi,,"2 soon"
,9,Tems,,"Free Mind"
,10,keshi,,blue
,11,keshi,,"the reaper"
,12,keshi,,TOUCH
,13,FLO,,Change
,14,keshi,,alright
,15,Tems,,"The Key"
,16,keshi,,LIMBO
,17,FLO,,"Control Freak"
,18,"Mariah Carey",,"We Belong Together"
,19,RINI,,"Stranger Tings"
,20,keshi,,skeletons
,21,"Olivia Rodrigo",,vampire
,22,RINI,"Nasty Mars","Sweet Ride"
,23,RINI,,Mimosa
,24,Tems,,Replay
,25,Lunay,,ENERO
,26,keshi,,"less of you"
,27,keshi,,more
,28,RINI,JSPA,"Way Things Are"
,29,keshi,,atlas
,30,RINI,,"Strawberry Blossom"
