"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Kings & Queens"
,2,"Dua Lipa",,"Love Again"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Dua Lipa",,"Break My Heart"
,5,"Ava Max",,"Who's Laughing Now"
,6,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,7,"Carly Rae Jepsen",,Solo
,8,FLETCHER,,Forever
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,"Dua Lipa",,Hallucinate
,11,"Dua Lipa",,Cool
,12,"AJ Tracey; Mabel",,"West Ten"
,13,"Dua Lipa",,Physical
,14,"Dua Lipa",,Levitating
,15,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,16,"Doja Cat",,"Say So"
,17,"Ariana Grande; Justin Bieber",,"Stuck with U"
,18,"Zedd; Jasmine Thompson",,Funny
,19,"Ella Henderson",,"Take Care of You"
,20,"The Weeknd",,"Blinding Lights"
,21,"Megan Thee Stallion",,"Girls in the Hood"
,22,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,23,"Jack Harlow",,"WHATS POPPIN"
,24,"Ava Max",,Torn
,25,"Taylor Swift",,august
