"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,Sade,,"The Sweetest Taboo"
,3,"Bruce Springsteen",,"My Hometown"
,4,Queen,,"One Vision"
,5,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,6,"Miami Sound Machine",,Conga
,7,"Lionel Richie",,"Say You Say Me"
,8,"Mr. Mister",,"Broken Wings"
,9,Wham!,,"I'm Your Man"
,10,"Diana Ross",,"Chain Reaction"
,11,"Pat Benatar",,"Sex as a Weapon"
,12,"Whitney Houston",,"Saving All My Love for You"
,13,Starship,,"We Built This City"
,14,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,15,a-ha,,"Take On Me"
,16,Madonna,,"Dress You Up"
,17,Madonna,,Gambler
,18,"Jennifer Rush",,"The Power of Love"
,19,"Olivia Newton-John",,"Soul Kiss"
,20,"Whitney Houston",,"How Will I Know"
