"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Twenty One Pilots",,"Stressed Out"
,3,"Justin Bieber",,"Love Yourself"
,4,Drake,,"Hotline Bling"
,5,Adele,,Hello
,6,"Zara Larsson",,"Lush Life"
,7,"Little Mix",,"Love Me Like You"
,8,"Taylor Swift",,"Out of the Woods"
,9,"Panic! At The Disco",,"Emperor's New Clothes"
,10,"One Direction",,History
,11,"The Chainsmokers",ROZES,Roses
,12,"Flo Rida",,"My House"
,13,"The Weeknd",,"In the Night"
,14,"Charlie Puth",,"One Call Away"
,15,"Drake; Future",,Jumpman
,16,"Justin Bieber",,"What Do You Mean?"
,17,"Shawn Mendes",,Stitches
,18,"Selena Gomez",,"Hands to Myself"
,19,Adele,,"When We Were Young"
,20,"Panic! At The Disco",,Hallelujah
,21,DNCE,,"Cake by the Ocean"
,22,"Post Malone",,"White Iverson"
,23,"Panic! At The Disco",,"House of Memories"
,24,"Little Mix","Jason Derulo","Secret Love Song"
,25,"The Weeknd",,"The Hills"
,26,"Selena Gomez",,"Same Old Love"
,27,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,28,"Taylor Swift",,"Wildest Dreams"
,29,"J. Cole",,"No Role Modelz"
,30,"Travis Scott",,Antidote
,31,"Fetty Wap","Remy Boyz; Monty",679
,32,"Ariana Grande",,Focus
,33,"The Weeknd",,"Can't Feel My Face"
,34,"Major Lazer; DJ Snake",MØ,"Lean On"
,35,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,36,"Jason Derulo",,"Get Ugly"
,37,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,38,"Panic! At The Disco",,Victorious
,39,"Wiz Khalifa","Charlie Puth","See You Again"
,40,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,41,"Chris Stapleton",,"Tennessee Whiskey"
,42,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,43,"Panic! At The Disco",,"Death of a Bachelor"
,44,"Zara Larsson; MNEK",,"Never Forget You"
,45,"Fetty Wap",,"Trap Queen"
,46,"Taylor Swift",,"Shake It Off"
,47,"Taylor Swift",,"Blank Space"
,48,"Ellie Goulding",,"On My Mind"
,49,"Little Mix",,"Black Magic"
,50,"One Direction",,Perfect
,51,"Demi Lovato",,Confident
,52,"Mark Ronson","Bruno Mars","Uptown Funk"
,53,"Ed Sheeran",,Photograph
,54,"WALK THE MOON",,"Shut Up and Dance"
,55,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,56,"Taylor Swift",,Style
,57,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,58,"Bryson Tiller",,Exchange
,59,"Ed Sheeran",,"Thinking Out Loud"
,60,"Lukas Graham",,"7 Years"
,61,"Kevin Gates",,"2 Phones"
,62,"The Weeknd",,Acquainted
,63,Silentó,,"Watch Me (Whip / Nae Nae)"
,64,"Ellie Goulding",,"Love Me Like You Do"
,65,"Sam Smith",,"Writing's on the Wall"
,66,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,67,"Rachel Platten",,"Fight Song"
,68,"One Direction",,"Drag Me Down"
,69,"X Ambassadors",,Renegades
,70,"Ellie Goulding",,Army
,71,Coldplay,,"Adventure of a Lifetime"
,72,"Jason Derulo",,"Want to Want Me"
,73,OMI,,Cheerleader
,74,"DJ Snake","Bipolar Sunshine",Middle
,75,Halsey,,"New Americana"
