"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paula Cole",,"Where Have All the Cowboys Gone?"
,2,"Taylor Swift",,Anti-Hero
,3,"Sam Smith; Kim Petras",,Unholy
,4,"Orville Peck",,"C'mon Baby, Cry"
,5,"Taylor Swift",,Maroon
,6,Beyoncé,,"CUFF IT"
,7,"Taylor Swift",,Bejeweled
,8,"Christina Aguilera",,Beautiful
,9,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,10,"Arctic Monkeys",,"Riot Van"
,11,YUNGBLUD,,"Sex Not Violence"
,12,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,13,Rihanna,,"Lift Me Up"
,14,Alcione,,"A Loba"
,15,"Shakira; Ozuna",,Monotonía
,16,"Rina Sawayama",,Forgiveness
,17,*NSYNC,,"I Want You Back"
,18,Sia,,"Move Your Body"
,19,"Carly Rae Jepsen",,"Beach House"
,20,WILLOW,,curious/furious
,21,"Taylor Swift",,"Vigilante Shit"
,22,"Taylor Swift",,Karma
,23,Rihanna,,Sledgehammer
,24,"Steve Lacy",,Buttons
,25,Duplicate,,"'03 Bonnie & Clyde"
,26,Sia,,Unstoppable
,27,Björk,,"Pagan Poetry"
,28,"Omar Apollo",,"En El Olvido"
,29,"KAROL G",,PROVENZA
,30,Beyoncé,,"BREAK MY SOUL"
,31,BLACKPINK,,"Shut Down"
,32,"Kelly Clarkson",,"Since U Been Gone"
,33,"Justin Timberlake",,"What Goes Around... Comes Around"
,34,"Erykah Badu",,"On and On"
,35,Five,,"Got the Feelin'"
,36,"Arctic Monkeys",,"Mardy Bum"
,37,"Paula Cole",,"Throwing Stones"
,38,"Paula Cole",,Tiger
,39,Halsey,,"So Good"
,40,"Luísa Sonza",,CACHORRINHAS
,41,ROSALÍA,,DESPECHÁ
,42,BLACKPINK,,"Pink Venom"
,43,"Fiona Apple",,Criminal
,44,Five,,"When the Lights Go Out"
,45,"Christina Aguilera",Redman,Dirrty
,46,"Christina Aguilera",,"Walk Away"
,47,"Justin Timberlake",T.I.,"My Love"
,48,"Bad Bunny",,"Después de la Playa"
,49,"Meghan Trainor",,"Made You Look"
,50,"Black Eyed Peas",,"Where Is The Love"
