"Chart ID",Position,Artist,Featured,"Song Title"
Btbatdidle-2-2,1,Drake,"21 Savage; Project Pat","Knife Talk"
Btbatdidle-2-2,2,"Playboi Carti",,Sky
Btbatdidle-2-2,3,Giveon,,"For Tonight"
Btbatdidle-2-2,4,"Roddy Ricch",,thailand
Btbatdidle-2-2,5,"Lil Durk","Morgan Wallen","Broadway Girls"
Btbatdidle-2-2,6,"Juice WRLD; Justin Bieber",,"Wandered To LA"
Btbatdidle-2-2,7,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
Btbatdidle-2-2,8,"Rod Wave",,"By Your Side"
Btbatdidle-2-2,9,"Kodak Black",,"Super Gremlin"
Btbatdidle-2-2,10,"Juice WRLD",,"Already Dead"
Btbatdidle-2-2,11,"Juice WRLD","Polo G; Trippie Redd",Feline
Btbatdidle-2-2,12,"Justin Bieber",,Ghost
Btbatdidle-2-2,13,"Roddy Ricch",,"25 million"
Btbatdidle-2-2,14,"The Kid LAROI; Justin Bieber",,STAY
Btbatdidle-2-2,15,"bbno$; Rich Brian",,edamame
Btbatdidle-2-2,16,ACRAZE,Cherish,"Do It To It"
Btbatdidle-2-2,17,"Polo G",,"Bad Man (Smooth Criminal)"
Btbatdidle-2-2,18,"Polo G; Lil Baby",,"Don't Play"
Btbatdidle-2-2,19,"Baby Keem; Kendrick Lamar",,"family ties"
Btbatdidle-2-2,20,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
Btbatdidle-2-2,21,Drake,"Lil Baby","Girls Want Girls"
Btbatdidle-2-2,22,"Glass Animals",,"Heat Waves"
Btbatdidle-2-2,23,"Baby Keem; Brent Faiyaz",,"lost souls"
Btbatdidle-2-2,24,"Juice WRLD",,"Go Hard"
Btbatdidle-2-2,25,"Tai Verdes",,A-O-K
Btbatdidle-2-2,26,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
Btbatdidle-2-2,27,"Kanye West","Baby Keem; Travis Scott","Praise God"
Btbatdidle-2-2,28,"Gunna; Future","Young Thug","pushin P"
Btbatdidle-2-2,29,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
Btbatdidle-2-2,30,"Baby Keem","Kendrick Lamar","range brothers"
