"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Aloe Blacc",SOS
,2,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,3,"Juice WRLD",,Syphilis
,4,"Vampire Weekend",,"Harmony Hall"
,5,"Lil Nas X",,"Old Town Road"
,6,Dave,,Psycho
,7,"Billie Eilish; Khalid",,lovely
,8,"Billie Eilish",,"when the party's over"
,9,"The Chemical Brothers",,"We've Got To Try"
,10,"The Chainsmokers","Winona Oak",Hope
,11,Avicii,"Sandro Cavazza","Without You"
,12,Khalid,,Better
,13,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,14,"Juice WRLD",,"Make Believe"
,15,"AJ x Deno",EO,London
,16,"Pale Waves",,Eighteen
,17,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,18,"Twenty One Pilots",,Jumpsuit
,19,Dave,Fredo,"Funky Friday"
,20,"Catfish and the Bottlemen",,Longshot
,21,"Post Malone",,Wow.
,22,Khalid,,"Saturday Nights"
,23,Kehlani,"Ty Dolla $ign","Nights Like This"
,24,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,25,"Little Simz","Cleo Sol",Selfish
,26,"J. Cole",,"MIDDLE CHILD"
,27,"Fleetwood Mac",,"The Chain"
,28,Giggs,,BABY
,29,Avicii,,Levels
,30,"The 1975",,"Give Yourself a Try"
,31,"Twenty One Pilots",,"My Blood"
,32,Avicii,,"Wake Me Up"
,33,"Alec Benjamin",,"Let Me Down Slowly"
,34,"Wolf Alice",,"Don't Delete the Kisses"
,35,Dave,Ruelle,Lesley
,36,Dave,"Burna Boy",Location
,37,Marshmello,Khalid,Silence
,38,Marshmello,CHVRCHES,"Here With Me"
,39,"Vampire Weekend",,"This Life"
,40,"The Chainsmokers",,"Kills You Slowly"
