"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,2,"Gloria Gaynor",,"I Will Survive"
,3,"The Clash",,"London Calling"
,4,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,5,"Village People",,Y.M.C.A.
,6,"Joy Division",,Transmission
,7,"Pat Benatar",,Heartbreaker
,8,Blondie,,Dreaming
,9,"The Police",,"Walking on the Moon"
,10,"Fleetwood Mac",,Tusk
,11,"The Slits",,"Typical Girls"
,12,"The Pretenders",,"Brass In Pocket (I'm Special)"
,13,"Fleetwood Mac",,Sara
,14,"Miki Matsubara",,"Mayonaka No Door / Stay With Me"
,15,"Donna Summer",,"On the Radio"
,16,"The Whispers",,"And The Beat Goes On"
,17,"The Police",,"Message in a Bottle"
,18,"Donna Summer",,"Bad Girls"
,19,"The Cure",,"Boys Don't Cry"
,20,ABBA,,Voulez-Vous
,21,"Michael Jackson",,"Rock With You"
,22,"The Buggles",,"Video Killed The Radio Star"
,23,Prince,,"I Wanna Be Your Lover"
,24,Queen,,"Crazy Little Thing Called Love"
,25,"Kate Bush",,"Symphony In Blue"
