"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,forever
,2,"Dua Lipa",,"Break My Heart"
,3,"Charli XCX",,"Come to My Party"
,4,"Charli XCX",,Reflecting
,5,"Dua Lipa",,"Good in Bed"
,6,"Dua Lipa",,Cool
,7,"Rina Sawayama",,"Chosen Family"
,8,"Demi Lovato",,"I Love Me"
,9,"Megan Thee Stallion",,Savage
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Charli XCX",,"The One I Die For"
,12,Adele,,"When We Were Young"
,13,"Dua Lipa",Normani,"If It Ain't Me"
,14,"Dua Lipa",,Levitating
,15,"Dua Lipa",,"Love Again"
,16,"Dua Lipa",,"Pretty Please"
,17,"Dua Lipa",,Hallucinate
,18,"Charli XCX",,"After the Afterparty (SOPHIE Version)"
,19,"Caroline Polachek",,Door
,20,"Caroline Polachek",,"Look At Me Now"
,21,"Charli XCX",,Bounce
,22,"Charli XCX",,"Can You Hear Me"
,23,"Charli XCX",,"Down Like Whoa"
,24,"Dua Lipa",,Physical
,25,"Dua Lipa",,"Don't Start Now"
,26,"Katy Perry",,"Never Really Over"
,27,"Charli XCX",,"White Mercedes"
,28,"Doja Cat",,"Better Than Me"
,29,"Doja Cat","Rico Nasty","Tia Tamera"
,30,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
