"Chart ID",Position,Artist,Featured,"Song Title"
1-2-2-2,1,"Ryan King",,Little
1-2-2-2,2,Kisma,,"We Are"
1-2-2-2,3,"The Kid LAROI; Justin Bieber",,STAY
1-2-2-2,4,"Janji; Johnning",,"Heroes Tonight"
1-2-2-2,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
1-2-2-2,6,"Catfish and the Bottlemen",,7
1-2-2-2,7,"Catfish and the Bottlemen",,Longshot
1-2-2-2,8,"Jessica Darrow",,"Surface Pressure"
1-2-2-2,9,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
1-2-2-2,10,"Netrum; Halvorsen",,Phoenix
1-2-2-2,11,ArryBo,,"Make It Rain"
1-2-2-2,12,"You Me At Six",,"Take On The World"
1-2-2-2,13,"Bring Me The Horizon",,Ludens
1-2-2-2,14,"Justin Bieber",,Ghost
1-2-2-2,15,ArryBo,,Sus
1-2-2-2,16,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
1-2-2-2,17,"Years & Years; Galantis",,"Sweet Talker"
1-2-2-2,18,Macklemore,"Skylar Grey",Glorious
1-2-2-2,19,"Ed Sheeran",,"Overpass Graffiti"
1-2-2-2,20,K-391,,Earth
