"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Post Malone",,"Better Now"
,4,"Bad Bunny",Drake,MIA
,5,"Marshmello; Bastille",,Happier
,6,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,7,"5 Seconds of Summer",,Youngblood
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Kodak Black","Travis Scott; Offset",ZEZE
,10,Drake,,"In My Feelings"
,11,"Khalid; Normani",,"Love Lies"
,12,"Lady Gaga; Bradley Cooper",,Shallow
,13,"Ella Mai",,Trip
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,Tyga,Offset,Taste
,16,"Ariana Grande",,"God is a woman"
,17,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,18,"Imagine Dragons",,Natural
,19,"benny blanco; Halsey; Khalid",,Eastside
,20,"Lil Baby; Gunna",,"Drip Too Hard"
,21,Halsey,,"Without Me"
,22,"Selena Gomez",,"Back to You"
,23,Drake,,Nonstop
,24,"Ella Mai",,"Boo'd Up"
,25,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,26,"Sheck Wes",,"Mo Bamba"
,27,"Panic! At The Disco",,"High Hopes"
,28,Bazzi,"Camila Cabello",Beautiful
,29,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,30,"Ariana Grande",,"no tears left to cry"
,31,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,32,"Taylor Swift",,Delicate
,33,lovelytheband,,broken
,34,"Ed Sheeran",,Perfect
,35,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,36,"Bebe Rexha",,"I'm a Mess"
,37,"Zedd; Maren Morris; Grey",,"The Middle"
,38,"Post Malone","Ty Dolla $ign",Psycho
,39,"Camila Cabello",,"Never Be the Same"
,40,Lauv,,"I Like Me Better"
