"Chart ID",Position,Artist,Featured,"Song Title"
,1,CAZZETTE,,Weapon
,2,Nabiha,,"Bang That Drum"
,3,Rihanna,,"Where Have You Been (Cazzette ""Another Summery Hot"" Remix)"
,4,T-ARA,,"Do You Know Me"
,5,Krewella,,"Ring of Fire"
,6,Indila,,"Dernière danse"
,7,Krewella,,Human
,8,"Clean Bandit","Kandaka Moore; Nikki Cislyn",A+E
,9,"Javiera Mena",,"Luz de Piedra de Luna"
,10,"Lady Gaga",,MANiCURE
,11,MARINA,,"Electra Heart"
,12,"ODD EYE",,"Catch Me If You Can"
,13,"Clean Bandit","Noonie Bao","Dust Clears"
,14,Zendaya,,Replay
,15,"Lola Tish / Лола Тишь",,"Tishina / Тишина"
,16,"Chlöe Howl",,Rumour
,17,"Lady Gaga",,Applause
,18,Krewella,,"We Are One"
,19,Krewella,,"Enjoy the Ride"
,20,"Imagine Dragons",,Demons
,21,"Clean Bandit","Jess Glynne","Rather Be"
,22,"Samanta Tīna",,Stay
,23,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,24,"Crayon Pop",,"Lonely Christmas"
,25,"Lolita Jolie",,"Non Non Non"
,26,"Lola Tish / Лола Тишь",,"Oort Cloud"
,27,Andra,,"Something New"
,28,Karizma,,"On My Way"
,29,"DJ Fresh","Ellie Goulding",Flashlight
,30,"Lee Jung Hyun",,V
,31,"Ellie Goulding",,Mirror
,32,"Nicole Saba",,"Hafdal Ahlam"
,33,"Azealia Banks",,Atlantis
,34,"Azealia Banks",,"Yung Rapunxel"
,35,"Lady Gaga","Christina Aguilera","Do What U Want"
,36,GI,,GI-YEUK
,37,"Samantha Jade",,Soldier
,38,E-Type,,"I Just Wanna Be With You"
,39,"Atlas Plug",,"Truth Be Known"
,40,"Britney Spears",,"Til It's Gone"
,41,Itaka,,"La Danza de Ibiza (Zumpa Remix)"
,42,"Yoko Ono",,"I'm Moving On (Dave Audé Radio Mix)"
,43,VASSY,,Mad
,44,"Lydia Denker",,"Voices (In Your Head)"
,45,"Lady Gaga",,ARTPOP
,46,Moonbeam,"Avis Vox","Hate Is The Killer (Special Dub Mix)"
,47,Krewella,,"Live for the Night"
,48,Sia,"The Weeknd; Diplo","Elastic Heart"
,49,Ranny,"Deepa Soul",Feva
,50,Spankox,Yunna,Italiano
