"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"sad day"
,2,Daughter,,Love
,3,"Taylor Swift",,Lover
,4,"Taylor Swift",,"Beautiful Ghosts"
,5,"Maggie Rogers",,"Love You For A Long Time"
,6,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,7,"Bon Iver","St. Vincent",Rosyln
,8,"Ariana Grande",,"in my head"
,9,"Taylor Swift","The Chicks","Soon You'll Get Better"
,10,"Kacey Musgraves",,"All Is Found"
,11,"Lana Del Rey",,"Norman fucking Rockwell"
,12,"Ashley McBryde",,"Girl Goin' Nowhere"
,13,"Brandi Carlile",,"Whatever You Do"
,14,PVRIS,,"St. Patrick"
,15,"Brandi Carlile",,"Party Of One"
,16,Devics,,"Salty Seas"
,17,"Chris Stapleton",,"Whiskey and You"
,18,"Taylor Swift",,"Last Kiss"
,19,Daughter,,Home
,20,"Kacey Musgraves",,"Merry Go 'Round"
,21,"Billie Eilish",,"everything i wanted"
,22,"The Chicks",,"Once You've Loved Somebody"
,23,"Lana Del Rey",,"The greatest"
,24,HAIM,,Hallelujah
,25,"Taylor Swift",,"White Horse"
