"Chart ID",Position,Artist,Featured,"Song Title"
,1,"alyona alyona; Jerry Heil",,"Teresa & Maria"
,2,"Tina Karol",,Троянди
,3,"Ariana Grande",,"yes, and?"
,4,aespa,,Drama
,5,Кажанна,,Пазл
,6,"Artik & Asti",,"Та, что делает больно"
,7,"Jennifer Lopez",,"Can't Get Enough"
,8,"Mary Gu",Ramil',засыпай
,9,Кажанна,TUMAZAR,Плач
,10,"Dua Lipa",,Houdini
,11,Ramil',,Оревуар
,12,INSTASAMKA,,"ГРУСТНЫЙ ДЭНС"
,13,ANKA,,Палала
,14,"Artik & Asti",,Вселенная
,15,"ANNA ASTI",,Пообещай
,16,"ANNA ASTI",,Царица
,17,"Red Velvet",,"Chill Kill"
,18,"Nicki Minaj",Drake,Needle
,19,INSTASAMKA,Лолита,"На Титанике"
,20,"DEAD BLONDE",,"Снег растаял на плечах"
,21,INSTASAMKA,,"Who I Am"
,22,ATEEZ,,"Everything (JONGHO)"
,23,"GAYAZOV$ BROTHER$",Света,"Что мне делать?"
,24,YAGODY,,Tsunamia
,25,NAHABA,,GLASSS
,26,"Justin Timberlake",,Selfish
,27,IVE,,"Either Way"
,28,"Jung Kook",,"Standing Next To You"
,29,NMIXX,,DASH
,30,NMIXX,,"Soñar (Breaker)"
,31,Mahmood,,"TUTA GOLD"
,32,"Artik & Asti",,Качели
,33,KRYLATA,,Queen
,34,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,35,"ANNA ASTI",,"Дикое сердце"
,36,"Nicki Minaj","Lil Uzi Vert",Everybody
,37,YAKTAK,,LaLaLa
,38,ATEEZ,,"IT’s You (YEOSANG, SAN, WOOYOUNG)"
,39,DOROFEEVA,,"Хай пишуть"
,40,"Kylie Minogue",,"Padam Padam"
