"Chart ID",Position,Artist,Featured,"Song Title"
-41,1,IVE,,"After LIKE"
-41,2,TWICE,,"Talk that Talk"
-41,3,"KWON EUN BI",,Underwater
-41,4,Dreamcatcher,,VISION
-41,5,NewJeans,,Attention
-41,6,IVE,,"LOVE DIVE"
-41,7,BIBI,,"Animal Farm"
-41,8,SEULGI,,"Los Angeles"
-41,9,NewJeans,,"Hype Boy"
-41,10,TWICE,,Basics
-41,11,"Rocket Punch",,"Doki Doki Love"
-41,12,Billlie,,"RING ma Bell (what a wonderful world)"
-41,13,"Rocket Punch",,FLASH
-41,14,"KWON EUN BI",,Glitch
-41,15,"KWON EUN BI",,Croquis
-41,16,IVE,,ELEVEN
-41,17,SEULGI,,"28 Reasons"
-41,18,"DPR IAN",,"1 Shot"
-41,19,"KWON EUN BI",,Simulation
-41,20,WJSN,,Done
