"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Shynes",,"What Would You Say"
,2,"Michael Shynes",,"Somewhere We Were Stars"
,3,Beyoncé,,Partition
,4,"Billie Eilish",,bellyache
,5,"Billie Eilish",,"everything i wanted"
,6,"Lil Mosey",,"Blueberry Faygo"
,7,"Five for Fighting",,"100 Years"
,8,"Dua Lipa",,"Love Again"
,9,"Dua Lipa",,"Break My Heart"
,10,Lemaitre,"Maty Noyes",Higher
,11,"Lindsey Stirling",,"Til the Light Goes Out"
,12,"Lindsey Stirling",,Sleepwalking
,13,Blackmill,,"Spirit of Life"
,14,"Bebe Rexha",,Ferrari
,15,Stromae,,Formidable
