"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Ben&Ben,,Pagtingin
,3,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,4,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,5,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon)"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Skusta CLee",,Zebbiana
,8,"Psychedelic Boyz",,"Rawstarr 'Til I Die"
,9,"Katy Perry",,"Harleys in Hawaii"
,10,Ben&Ben,,Araw-Araw
,11,"Tones and I",,"Dance Monkey"
,12,Taylor,Shawn,Lover.
,13,"Shawn Mendes",,"If I Can't Have You"
,14,"Jonas Brothers",,Sucker
,15,"Tones and I",,"Never Seen The Rain"
,16,"Katy Perry",,"Never Really Over"
,17,"Post Malone; Swae Lee",,Sunflower
,18,Lizzo,,"Truth Hurts"
,19,"Sam Smith",,"How Do You Sleep?"
,20,"Moira Dela Torre; Daniel Padilla",,Mabagal
,21,Allmo$t,,Dalaga
,22,"Billie Eilish",,"all the good girls go to hell"
,23,"Billie Eilish",,"everything i wanted"
,24,"This Band",,"Kahit Ayaw Mo Na"
,25,"Post Malone","Young Thug",Goodbyes
,26,"Lil Tecca",,Ransom
,27,"Kapuso All Stars","Various Artists","Love shines"
,28,MEDUZA,Goodboys,"Piece Of Your Heart"
,29,"Billy Crawford","Sam Concepcion; Marcu Davis; James Reid","Filipina girl"
,30,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
,31,CNCO,,Pretend
,32,"juan karlos",,Buwan
,33,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,34,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,35,"Niall Horan",,"Nice to Meet Ya"
,36,"5 Seconds of Summer",,Teeth
,37,"Skusta CLee","Zo Zo; Adda Cstr","Much better"
,38,"Maroon 5",,Memories
,39,Allmo$t,,"Bagay Tayo"
,40,"Dua Lipa",,"Don't Start Now"
,41,"Sam Mangubat",,"You're still the one"
,42,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,43,BLACKPINK,,"Kill This Love"
,44,"Mariah Carey",,"All I Want for Christmas Is You"
,45,Sud,,Baliw
,46,"Morisette Amon; Jason Dy",,"Diyan ba sa langit"
,47,Zephanie,,"Pangarap kong pangarap mo"
,48,Juris,,"Paano kung"
,49,"Rico Blanco","IV of Spades",Nagbabalik
,50,"Panic! At The Disco",,"Into The Unknown"
