"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John",,"I'm Still Standing"
,2,"Kim Carnes",,"I'll Be Here Where the Heart Is"
,3,"Irene Cara",,"Flashdance... What a Feeling"
,4,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,5,"Diana Ross",,"Pieces of Ice"
,6,"The Police",,"Every Breath You Take"
,7,"Donna Summer",,"She Works Hard For The Money"
,8,"Janet Jackson",,"Say You Do"
,9,"Pat Benatar",,"Looking For A Stranger"
,10,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,11,"Daryl Hall and John Oates",,"Family Man"
,12,"Michael Sembello",,Maniac
,13,"David Bowie",,"Let's Dance"
,14,"Michael Jackson",,"Billie Jean"
,15,"Michael Jackson",,"Beat It"
,16,"Dionne Warwick",,"Take The Short Way Home"
,17,"Stephen Bishop",,"It Might Be You"
,18,"Linda Ronstadt",,"Easy For You To Say"
,19,Madonna,,"Burning Up"
,20,"Patti Austin; James Ingram",,"Baby, Come To Me"
