"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,Fredo,"Funky Friday"
,2,Eminem,,Legacy
,3,"Ariana Grande",,"God is a woman"
,4,"Post Malone; Swae Lee",,Sunflower
,5,Khalid,,Better
,6,"Bad Bunny",Drake,MIA
,7,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,8,Halsey,,"Without Me"
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Twenty One Pilots",,"My Blood"
,11,"Dua Lipa",,Running
,12,Eminem,"Joyner Lucas","Lucky You"
,13,G-Eazy,"Anthony Russo",Rewind
,14,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,15,Eminem,,Mockingbird
,16,Eminem,,"Without Me"
,17,"Dua Lipa",,"Want To"
,18,"Lauren Jauregui",,Expectations
,19,Eminem,,Fall
,20,"Little Mix","Nicki Minaj","Woman Like Me"
,21,"Lil Wayne","Post Malone","What About Me"
,22,"Normani; Calvin Harris",Wizkid,Checklist
,23,Eminem,,"The Ringer"
,24,Logic,,"Everybody Dies"
,25,Khalid,,Motion
,26,"Post Malone",,"92 Explorer"
,27,"Normani; Calvin Harris",,"Slow Down"
,28,Eminem,"Royce Da 5'9""","Not Alike"
,29,Rudimental,"Tom Walker","Walk Alone"
,30,"Dua Lipa",,"Last Dance"
,31,"Post Malone","21 Savage",rockstar
,32,"Louis The Child; RAYE",,"Breaking News"
,33,"Ed Sheeran",,Bloodstream
,34,Khalid,"Empress Of",Suncity
,35,"Camila Cabello",,"She Loves Control"
,36,Eminem,Rihanna,"Love the Way You Lie"
,37,Kygo,"Sandro Cavazza","Happy Now"
,38,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,39,"Steve Aoki",BTS,"Waste It on Me"
,40,"Zara Larsson",,"Ruin My Life"
