"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,"33 “GOD”"
,2,"Billie Eilish",,"when the party's over"
,3,"Billie Eilish",,"listen before i go"
,4,Stromae,,Sommeil
,5,"Alessia Cara",,"Growing Pains"
,6,"Billie Eilish",,"bury a friend"
,7,"Billie Eilish",,"bad guy"
,8,"Billie Eilish",,"wish you were gay"
,9,"Billie Eilish",,"my strange addiction"
,10,"Bebe Rexha",,"Don't Get Any Closer"
,11,"Billie Eilish",,goodbye
,12,Stromae,"Orelsan; GIMS",AVF
,13,"Bebe Rexha",,Ferrari
,14,"Ariana Grande",,ghostin
,15,"Billie Eilish",,ilomilo
