"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2,1,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
-2-2-2-2-2-2,2,tobyMac,,"Promised Land"
-2-2-2-2-2-2,3,"Billen Ted","Mae Muller","When You're Out"
-2-2-2-2-2-2,4,"Guns N' Roses",,"Hard Skool"
-2-2-2-2-2-2,5,"Morgan Wallen",,"Sand In My Boots"
-2-2-2-2-2-2,6,"Claire Rosinkranz",,"don't miss me"
-2-2-2-2-2-2,7,"Elton John; Eddie Vedder",,E-Ticket
-2-2-2-2-2-2,8,"Billie Eilish",,"Happier Than Ever"
-2-2-2-2-2-2,9,"Eddie Vedder",,"Brother The Cloud"
-2-2-2-2-2-2,10,"Brandon Boyd",,Petrichor
-2-2-2-2-2-2,11,"The Blue Stones",,"One By One"
-2-2-2-2-2-2,12,"for KING & COUNTRY",,RELATE
-2-2-2-2-2-2,13,"Spencer Ludwig",,"Electrify Me"
-2-2-2-2-2-2,14,HIXTAPE,"HARDY; Morgan Wallen","Goin' Nowhere"
-2-2-2-2-2-2,15,"Nathaniel Rateliff & The Night Sweats",,"What If I"
-2-2-2-2-2-2,16,A7S,,"By My Side"
-2-2-2-2-2-2,17,"Gryffin; LOVA",,"Piece Of Me"
-2-2-2-2-2-2,18,"girl in red",,"I'll Call You Mine"
-2-2-2-2-2-2,19,"Toby Keith",,"Old School"
-2-2-2-2-2-2,20,Fozzy,,Sane
-2-2-2-2-2-2,21,Muse,,"Won't Stand Down"
-2-2-2-2-2-2,22,AJR,,"The Good Part"
-2-2-2-2-2-2,23,"Cole Swindell; Lainey Wilson",,"Never Say Never"
-2-2-2-2-2-2,24,Daughtry,,"Changes Are Coming"
-2-2-2-2-2-2,25,"Bad Wolves",,Lifeline
-2-2-2-2-2-2,26,"Virginia To Vegas","MacKenzie Porter","this sucks."
-2-2-2-2-2-2,27,COIN,,Chapstick
-2-2-2-2-2-2,28,"January Jane",,"I Can't Go For That (No Can Do)"
-2-2-2-2-2-2,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2-2-2-2-2-2,30,"Blind Joe",,"I Will Not Comply"
-2-2-2-2-2-2,31,Alesso,"Danna Paola","Rescue Me"
-2-2-2-2-2-2,32,"Jessie Murph",,"Always Been You"
-2-2-2-2-2-2,33,"Mitchell Tenpenny",,"I Can't Love You Any More"
-2-2-2-2-2-2,34,"Kacey Musgraves",,"simple times"
-2-2-2-2-2-2,35,Jerome,"Malou; MOKABY","Better Love"
-2-2-2-2-2-2,36,"Sam Hunt",,23
-2-2-2-2-2-2,37,"bbno$; Rich Brian",,edamame
-2-2-2-2-2-2,38,"Twenty One Pilots",,"The Outside"
-2-2-2-2-2-2,39,Calio,"Broderick Jones",Only
-2-2-2-2-2-2,40,"Nathaniel Rateliff & The Night Sweats",,"Face Down in the Moment"
