"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Joel Corry",MNEK,"Head & Heart"
"Brandon's Chart",2,Brandy,"Chance the Rapper","Baby Mama"
"Brandon's Chart",3,"Becky Hill; Sigala",,"Heaven On My Mind"
"Brandon's Chart",4,DaBaby,"Roddy Ricch",ROCKSTAR
"Brandon's Chart",5,"Ava Max",,"Kings & Queens"
"Brandon's Chart",6,"Regard; RAYE",,Secrets
"Brandon's Chart",7,"220 KID; GRACEY",,"Don't Need Love"
"Brandon's Chart",8,"Chloe x Halle",,"Do It"
"Brandon's Chart",9,"Justin Bieber",Quavo,Intentions
"Brandon's Chart",10,Rotimi,Wale,"In My Bed"
"Brandon's Chart",11,"Lady Gaga; Ariana Grande",,"Rain On Me"
"Brandon's Chart",12,Giveon,,"Heartbreak Anniversary"
"Brandon's Chart",13,"Harry Styles",,"Watermelon Sugar"
"Brandon's Chart",14,"Chris Brown; Young Thug",,"Go Crazy"
"Brandon's Chart",15,Beyoncé,,"BLACK PARADE"
"Brandon's Chart",16,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
"Brandon's Chart",17,Topic,A7S,"Breaking Me"
"Brandon's Chart",18,Mahalia,,"Too Nice"
"Brandon's Chart",19,"Roddy Ricch",,"The Box"
"Brandon's Chart",20,"Becky Hill","Shift K3Y","Better Off Without You"
"Brandon's Chart",21,"Megan Thee Stallion",,Savage
"Brandon's Chart",22,"Chloe x Halle",,"Forgive Me"
"Brandon's Chart",23,"Blake Shelton","Gwen Stefani","Nobody But You"
"Brandon's Chart",24,"Sun-EL Musician",Msaki,"Ubomi Abumanga"
"Brandon's Chart",25,"Dua Lipa",,"Break My Heart"
"Brandon's Chart",26,"Ariana Grande; Justin Bieber",,"Stuck with U"
"Brandon's Chart",27,"AJ Tracey; Mabel",,"West Ten"
"Brandon's Chart",28,"The Weeknd",,"In Your Eyes"
"Brandon's Chart",29,"Ally Jordan",,"Be Me"
"Brandon's Chart",30,"Dua Lipa",,"Don't Start Now"
"Brandon's Chart",31,"Kelly Rowland",,COFFEE
"Brandon's Chart",32,"The Weeknd",,"Blinding Lights"
"Brandon's Chart",33,"Juice WRLD; Marshmello",,"Come & Go"
"Brandon's Chart",34,Normani,,Motivation
"Brandon's Chart",35,"Doja Cat",,"Say So"
"Brandon's Chart",36,"Dua Lipa",,Hallucinate
"Brandon's Chart",37,BLACKPINK,,"How You Like That"
"Brandon's Chart",38,BENEE,"Gus Dapperton",Supalonely
"Brandon's Chart",39,"Marshmello; Halsey",,"Be Kind"
"Brandon's Chart",40,"Kim Petras",,Malibu
"Brandon's Chart",41,Duplicate,,"[DUPLICATE] Smile"
"Brandon's Chart",42,"Little Mix",,"Break Up Song"
"Brandon's Chart",43,"Summer Walker; USHER",,"Come Thru"
"Brandon's Chart",44,"Jonas Blue; MAX",,Naked
"Brandon's Chart",45,"Charlie Puth",,Girlfriend
"Brandon's Chart",46,"Chloe x Halle",,"Baby Girl"
"Brandon's Chart",47,"Dermot Kennedy",,Giants
"Brandon's Chart",48,"Joel Corry",,Lonely
"Brandon's Chart",49,"Glee Cast",,"If I Die Young"
"Brandon's Chart",50,"Roddy Ricch",Mustard,"High Fashion"
"Brandon's Chart",51,"Harry Styles",,"Adore You"
"Brandon's Chart",52,"Khalid; Disclosure",,"Know Your Worth"
"Brandon's Chart",53,"Ella Henderson",,"Take Care of You"
"Brandon's Chart",54,Drake,Giveon,"Chicago Freestyle"
"Brandon's Chart",55,"Avenue Beat",,F2020
"Brandon's Chart",56,USHER,"Ella Mai","Don't Waste My Time"
"Brandon's Chart",57,"JP Saxe","Julia Michaels","If the World Was Ending"
"Brandon's Chart",58,"Lady Gaga; BLACKPINK",,"Sour Candy"
"Brandon's Chart",59,"Taylor Swift","Shawn Mendes","Lover (Remix)"
"Brandon's Chart",60,"Sam Smith; Normani",,"Dancing with a Stranger"
