"Chart ID",Position,Artist,Featured,"Song Title"
04082020-johannes275,1,"NAV; Gunna","Travis Scott",Turks
04082020-johannes275,2,"Megan Thee Stallion",,Savage
04082020-johannes275,3,"Lil Mosey",,"Blueberry Faygo"
04082020-johannes275,4,"Dua Lipa",,"Break My Heart"
04082020-johannes275,5,"PARTYNEXTDOOR; Rihanna",,"Believe It"
04082020-johannes275,6,"Trevor Daniel",,Falling
04082020-johannes275,7,"Rod Wave",,"Heart On Ice"
04082020-johannes275,8,"Roddy Ricch",Mustard,"High Fashion"
04082020-johannes275,9,"YNW Melly","Juice WRLD","Suicidal (Remix)"
04082020-johannes275,10,"SAINt JHN",,"Roses (Imanbek Remix)"
04082020-johannes275,11,"Demi Lovato",,"I Love Me"
04082020-johannes275,12,"The Weeknd",,"In Your Eyes"
04082020-johannes275,13,Powfu,beabadoobee,"death bed (coffee for your head)"
04082020-johannes275,14,Eminem,"Juice WRLD",Godzilla
04082020-johannes275,15,"Jack Harlow",,"WHATS POPPIN"
04082020-johannes275,16,Surfaces,,"Sunday Best"
04082020-johannes275,17,"Bad Bunny",,"Yo Perreo Sola"
04082020-johannes275,18,"Pop Smoke",,Dior
04082020-johannes275,19,"Lil Baby",,"Sum 2 Prove"
04082020-johannes275,20,"NLE Choppa","Roddy Ricch","Walk Em Down"
