"Chart ID",Position,Artist,Featured,"Song Title"
,1,DNA,"Suzanne Vega","Tom's Diner"
,2,"Lana Del Rey",,"Blue Velvet"
,3,"Ibtissam Tiskat",,"Ma Fi Mn Habibi"
,4,"DeJ Loaf",,"No Fear"
,5,"Adriana Calcanhotto",,Mentiras
,6,"Colm Wilkinson; Philip Quast; Ruthie Henshall",,"Fantine's Arrest"
,7,"Dua Lipa",,"New Rules"
,8,"Anne Hathaway",,"I Dreamed A Dream"
,9,"Kelly Clarkson",,"Love So Soft"
,10,"Geri Halliwell",,"Mi Chico Latino"
,11,Dev,,"In the Dark"
,12,"Ludwig Van Beethoven",,"Für Elise"
,13,Cassie,,"Me & U"
,14,"Marina Lima",,"À Francesa"
,15,"Alun Armstrong; Susan Jane Tanner",,"Master Of The House (Original London Cast Recording)"
,16,"Los Hermanos",,"Anna Júlia"
,17,"Susanne Sundfør",,Undercover
,18,"Hailee Steinfeld",,"Love Myself"
,19,"Susanne Sundfør",,Reincarnation
,20,"Ace of Base",,"Don't Turn Around"
,21,Rihanna,,"Wait Your Turn"
,22,Kesha,,"Die Young"
,23,"Johann Pachelbel",,"Canon In D Major"
,24,"Marie Osmond",,"Paper Roses"
,25,Agridoce,,Dançando
,26,"Selena Gomez","Gucci Mane",Fetish
,27,"Marian Hill; Lauren Jauregui",,"Back to Me"
,28,"Geri Halliwell",,"Lift Me Up"
,29,"George Bruns",,"Aurora's Return/Maleficent's Evil Spell"
,30,"Wolfgang Amadeus Mozart",,"Alla turca"
,31,"Sabrina Carpenter",,Why
,32,"Lana Del Rey",,"Summertime Sadness"
,33,"Susanne Sundfør",,"Good Luck Bad Luck"
,34,"Vitamin C",,"Graduation (Friends Forever)"
,35,"Miley Cyrus",,"See You Again"
,36,"Far East Movement","The Cataracs; Dev","Like a G6"
,37,Kesha,,"Take It Off"
,38,Rihanna,,"Rude Boy"
,39,Stromae,,"Alors on danse"
,40,"Lady Gaga","Colby O'Donis","Just Dance"
,41,"Les Miserábles Cast",,"At The End Of The Day"
,42,"Sacha Baron Cohen; Helena Bonham Carter",,"Master Of The House"
,43,"Luigi Denza; Peppino Turco",,"Funiculi, funiculà"
,44,"Susanne Sundfør",,Mantra
,45,Lena,,Satellite
,46,"Lana Del Rey",,"Young and Beautiful"
,47,Marshmello,Khalid,Silence
,48,Rihanna,,Disturbia
,49,"Christina Perri",,"Jar of Hearts"
,50,Rihanna,,"Te Amo"
