"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-130381,1,Visage,,"Fade to Grey"
sergejdordij-130381,2,"Dolly Parton",,"9 to 5"
sergejdordij-130381,3,"Roxy Music",,"Jealous Guy"
sergejdordij-130381,4,"REO Speedwagon",,"Keep On Loving You"
sergejdordij-130381,5,"Shakin' Stevens",,"This Ole House"
sergejdordij-130381,6,"John Lennon",,Woman
sergejdordij-130381,7,"Kim Wilde",,"Kids in America"
sergejdordij-130381,8,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-130381,9,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-130381,10,"Frank Duval & Orchestra",,"Angel of Mine"
sergejdordij-130381,11,"Eddie Rabbitt",,"I Love a Rainy Night"
sergejdordij-130381,12,"Don McLean",,Crying
sergejdordij-130381,13,"Boney M.",,"Felicidad (Margherita)"
sergejdordij-130381,14,Queen,,Flash
sergejdordij-130381,15,Ultravox,,Vienna
sergejdordij-130381,16,Blondie,,Rapture
sergejdordij-130381,17,"Kool & The Gang",,Celebration
sergejdordij-130381,18,ABBA,,"The Winner Takes It All"
sergejdordij-130381,19,ABBA,,"Super Trouper"
sergejdordij-130381,20,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-130381,21,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-130381,22,"Talking Heads",,"Once in a Lifetime"
sergejdordij-130381,23,,,"I Surrender"
sergejdordij-130381,24,"John Lennon",,Imagine
sergejdordij-130381,25,"The Alan Parsons Project",,"Games People Play"
sergejdordij-130381,26,"Barbra Streisand",,"Woman in Love"
sergejdordij-130381,27,"Robert Palmer",,"Johnny and Mary"
sergejdordij-130381,28,"The Jacksons",,"Can You Feel It"
sergejdordij-130381,29,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-130381,30,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
sergejdordij-130381,31,"John Lennon",,"(Just Like) Starting Over"
sergejdordij-130381,32,"Juice Newton",,"Angel of the Morning"
sergejdordij-130381,33,"Phil Collins",,"In the Air Tonight"
sergejdordij-130381,34,AC/DC,,"Hells Bells"
sergejdordij-130381,35,"Stevie Wonder",,Lately
sergejdordij-130381,36,"Roland Kaiser",,"Santa Maria"
sergejdordij-130381,37,"The Pretenders",,"Message of Love"
sergejdordij-130381,38,AC/DC,,"Back in Black"
sergejdordij-130381,39,"Steely Dan",,"Hey Nineteen"
sergejdordij-130381,40,"Neil Diamond",,"Love on the Rocks"
