"Chart ID",Position,Artist,Featured,"Song Title"
060314-torpit,1,Propain,"Rich Homie Quan","2 Rounds"
060314-torpit,2,"Maki Kimura",,"The Theme of Moon Phase"
060314-torpit,3,"August Alsina","Trinidad James","I Luv This Shit"
060314-torpit,4,"Bill Champlin",,"In the Heat of the Night"
060314-torpit,5,Sovory,,"Love Is Still Enough"
060314-torpit,6,Hi-Five,,"I Like The Way (The Kissing Game)"
060314-torpit,7,LeVert,,"(Pop, Pop, Pop, Pop) Goes My Mind"
060314-torpit,8,"Don Henley",,"All She Wants to Do Is Dance"
060314-torpit,9,"Daz Dillinger","Tray Deee; Mark Morrison",Baccstabbers
060314-torpit,10,"No Limit",,"Tight Whips"
060314-torpit,11,"Nuttin’ Nyce",,"Don’t Make Me Wanna Do U"
060314-torpit,12,"Eddie Murphy",,"With All I Know"
060314-torpit,13,"Rick Ross",Future,"No Games"
060314-torpit,14,"T.I.; B.o.B; Kendrick Lamar","Kris Stephens","Memories Back Then"
060314-torpit,15,"Eddie Murphy",,"Love Moans"
060314-torpit,16,"Nuttin’ Nyce",,"En Tu Deep (Sticky Situation)"
060314-torpit,17,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
060314-torpit,18,JAY-Z,Beyoncé,"Part II (On the Run)"
060314-torpit,19,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
060314-torpit,20,"Danny Boy","Roger Troutman","Between Me and You"
060314-torpit,21,LeVert,,"I Start You Up, You Turn Me On"
060314-torpit,22,"Pretty Ricky",,"Love Like Honey"
060314-torpit,23,"Will Smith","Snoop Dogg","Pump Ya Brakes"
060314-torpit,24,"D.J. Rogers",,"Doggie Style - From ""Above the Rim"""
060314-torpit,25,"B. Gaddy",,"A Little Head"
060314-torpit,26,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
060314-torpit,27,"Jasiri X; Willie Evans Jr.; Elon James White; Aaron Rand Freeman",,"Enter the Blackness (This Week In Blackness Theme)"
060314-torpit,28,"Keith Washington",,"Tonight Is Right"
060314-torpit,29,"“Macho Man” Randy Savage",,"Let’s Get It On"
060314-torpit,30,"Aaron Hall; Jewell",,"Gonna Give It To Ya - From ""Above the Rim"""
060314-torpit,31,Eazy-E,"Dresta; B.G. Knocc Out","Real Muthaphuckkin G's"
060314-torpit,32,Raja-Nee',,"Take Your Time"
060314-torpit,33,"Bob Marley & The Wailers",,"Them Belly Full (But We Hungry)"
060314-torpit,34,"Pharrell Williams",,Happy
060314-torpit,35,"Tha Dogg Pound",,Smooth
060314-torpit,36,YG,"Jeezy; Rich Homie Quan","My Hitta"
060314-torpit,37,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
060314-torpit,38,"Ol' Skool",,"Don't Be Afraid"
060314-torpit,39,Raja-Nee',,"Who's Been Givin' It Up"
060314-torpit,40,"Mark Morrison",,Trippin'
