"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Girls in the Hood"
,2,"Britney Spears",,"Mood Ring (By Demand)"
,3,"Katy Perry",,Smile
,4,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,5,"Trevor Daniel; Selena Gomez",,"Past Life"
,6,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,7,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,8,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,9,"Ellie Goulding",,Power
,10,Saweetie,,"Tap In"
,11,"Ellie Goulding",,"Love I'm Given"
,12,"Selena Gomez",,Souvenir
,13,"ROSALÍA; Travis Scott",,TKN
,14,"Lady Gaga",,911
,15,"Ava Max",,Salt
,16,"Megan Thee Stallion",,Rich
,17,"Doja Cat","Nicki Minaj","Say So (Remix)"
,18,Grimes,,"You'll miss me when I'm not around"
,19,"Kelsea Ballerini; Halsey",,"the other girl"
,20,"Jessie Ware",,"Ooh La La"
,21,"The Rubens",,"Heavy Weather"
,22,"Juice WRLD; Marshmello",,"Come & Go"
,23,"Tove Lo",,"sadder badder cooler"
,24,"Jessie Ware",,"Save A Kiss"
,25,"Jessie Ware",,"In Your Eyes"
,26,"Jessie Ware",,"Soul Control"
,27,"Empress Of",,"Give Me Another Chance"
,28,"Dua Lipa",,Physical
,29,"The Pussycat Dolls",,React
,30,"Jessie Ware",,"What's Your Pleasure?"
,31,"Baker Boy",,Move
,32,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,33,Beyoncé,,"BLACK PARADE"
,34,"Charli XCX",,"i finally understand"
,35,"Sofi Tukker; Gorgon City",,"House Arrest"
,36,"Charli XCX",,"7 years"
,37,kenzie,Sia,EXHALE
,38,Anne-Marie,"Doja Cat","To Be Young"
,39,"Kita Alexander",,"I Miss You, I'm Sorry"
,40,"Ariana Grande; Justin Bieber",,"Stuck with U"
