"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ronnie Romero",,"Too Many Lies, Too Many Masters"
,2,"Bebe Rexha; David Guetta",,"Call On Me - David Guetta Remix"
,3,"Smash Into Pieces",,"Six Feet Under"
,4,"Peggy Gou",,"(It Goes Like) Nanana"
,5,Loreen,,Tattoo
,6,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,7,LP,,"Long Goodbye"
,8,"The Rolling Stones",,Angry
,9,"Conan Gray",,"Never Ending Song"
,10,"Chris Stapleton",,"White Horse"
,11,"Dua Lipa",,Houdini
,12,"Olivia Rodrigo",,"bad idea right?"
,13,"Zara Larsson",,"Can't Tame Her"
,14,"The Struts",,Rockstar
,15,"Foo Fighters",,"Under You"
,16,Alessandra,,"Pretty Devil"
,17,"Kenya Grace",,Strangers
,18,"Nicklas Sonne",,Freedom
,19,"Olivia Rodrigo",,vampire
,20,"Dua Lipa",,"Dance The Night"
,21,Jebediah,,"Gum Up The Bearings"
,22,"Rita Ora","Fatboy Slim","Praising You"
,23,"cassö; RAYE; D-Block Europe",,Prada
,24,"The Beatles",,"Now And Then"
,25,"Swedish House Mafia",,"Ray of Solar"
,26,"Doja Cat",,"Paint The Town Red"
,27,"Bizarrap & Shakira",,"BZRP Music Sessions Vol. 53"
,28,Tiësto,"Tate McRae",10:35
,29,"Green Day",,"The American Dream is Killing Me"
,30,"La Zarra",,Évidemment
,31,"Switch Disco; Robert Miles","Ella Henderson",REACT
,32,"Miley Cyrus",,Flowers
,33,Grimes,,"I Wanna Be Software"
,34,"Alok; The Chainsmokers","Mae Stephens",Jungle
,35,"Vishal-Shekhar; Caralisa Monteiro; Kumaar; Shilpa Rao; Vishal Dadlani; Shekar Ravjiani",,"Besharam Rang"
,36,"Kylie Minogue",,"Padam Padam"
,37,"Linkin Park",,Lost
,38,Alessandra,,"Queen of Kings"
,39,"Jax Jones","Calum Scott",Whistle
,40,INJI,,"UNTZ UNTZ"
