"Chart ID",Position,Artist,Featured,"Song Title"
01-113,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
01-113,2,Shazza,,"Noc róży"
01-113,3,"Ariana Grande",,"Santa Tell Me"
01-113,4,Adele,,"Easy On Me"
01-113,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
01-113,6,GAYLE,,abcdefu
01-113,7,Lorde,,"Stoned at the Nail Salon"
01-113,8,"Daria Marx",,Paranoia
01-113,9,"Tiësto; Ava Max",,"The Motto"
01-113,10,"Glass Animals",,"Heat Waves"
01-113,11,Shouse,,"Love Tonight"
01-113,12,"Charlotte Sands",,Dress
01-113,13,"Taylor Swift",,Enchanted
01-113,14,"Daria Zawiałow",,Kaonashi
01-113,15,Madonna,,Masterpiece
01-113,16,Jula,,"Dobrego Dnia"
01-113,17,"Ed Sheeran",,"Bad Habits"
01-113,18,"Billie Eilish",,"Copycat (Sofi Tukker Remix)"
01-113,19,Disclosure,Lorde,Magnets
01-113,20,"Billie Eilish",,"Happier Than Ever"
