"Chart ID",Position,Artist,Featured,"Song Title"
"102217 - grove",1,"Cardi B",,"Bodak Yellow"
"102217 - grove",2,"Dua Lipa",,"New Rules"
"102217 - grove",3,"Demi Lovato",,"Sorry Not Sorry"
"102217 - grove",4,"Stefflon Don; French Montana",,"Hurtin' Me"
"102217 - grove",5,"Taylor Swift",,"Look What You Made Me Do"
"102217 - grove",6,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
"102217 - grove",7,P!nk,,"What About Us"
"102217 - grove",8,Kesha,,Praying
"102217 - grove",9,"Camila Cabello","Young Thug",Havana
"102217 - grove",10,"Paloma Faith",,Crybaby
"102217 - grove",11,"Taylor Swift",,"...Ready For It?"
"102217 - grove",12,P!nk,,"Beautiful Trauma"
"102217 - grove",13,SZA,"Travis Scott","Love Galore"
"102217 - grove",14,SZA,,"The Weekend"
"102217 - grove",15,Halsey,,"Bad at Love"
"102217 - grove",16,"Rita Ora",,"Your Song"
"102217 - grove",17,"Sigala; Ella Eyre",,"Came Here for Love"
"102217 - grove",18,"Zedd; Alessia Cara",,Stay
"102217 - grove",19,Anne-Marie,,Heavy
"102217 - grove",20,ALMA,,"Chasing Highs"
"102217 - grove",21,"Carly Pearce",,"Every Little Thing"
"102217 - grove",22,"Kygo; Selena Gomez",,"It Ain't Me"
"102217 - grove",23,"Kelly Clarkson",,"Love So Soft"
"102217 - grove",24,"Bhad Bhabie",,"Hi Bich"
"102217 - grove",25,"Little Mix",Stormzy,Power
"102217 - grove",26,"Clean Bandit","Zara Larsson",Symphony
"102217 - grove",27,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
"102217 - grove",28,"Maren Morris",,"I Could Use a Love Song"
"102217 - grove",29,"Jessica Mauboy",,Fallin'
"102217 - grove",30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
