"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,2,"Doja Cat",,"Say So"
,3,"Still Woozy",,Window
,4,"Teyana Taylor",,"Issues/Hold On"
,5,"Megan Thee Stallion",,Rich
,6,"Teyana Taylor",,"Never Would Have Made It"
,7,"Snoh Aalegra",,"I Want You Around"
,8,"Megan Thee Stallion",,B.I.T.C.H.
,9,"Tommy Genesis",,Miami
,10,"Summer Walker",,"Anna Mae"
,11,"Megan Thee Stallion",,"Captain Hook"
,12,"Young The Giant",,Superposition
,13,"Megan Thee Stallion",,"What I Need"
,14,"Lil Mosey",,"Blueberry Faygo"
,15,"Jhené Aiko",Kurupt,"Never Call Me"
,16,"Megan Thee Stallion; Normani",,Diamonds
,17,Beyoncé,,7/11
,18,Beyoncé,,Partition
,19,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,20,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,21,"Mariah Carey",,"Rainbow (Interlude)"
,22,Beyoncé,,Blow
,23,Beyoncé,JAY-Z,"Crazy In Love"
,24,Beyoncé,,"Sweet Dreams"
,25,"Destiny's Child",,"Lose My Breath"
,26,Beyoncé,,"Don't Hurt Yourself (Homecoming Live)"
,27,Beyoncé,,Formation
,28,Beyoncé,,"Love on Top"
,29,Beyoncé,JAY-Z,"Drunk in Love"
,30,Raveena,,"Still Dreaming"
,31,"Flo Milli",,"In The Party"
,32,"Nicki Minaj",,Yikes
,33,"Megan Thee Stallion",,"Freak Nasty"
,34,Beyoncé,,"Why Don't You Love Me"
,35,Beyoncé,"Mr. Vegas","Standing on the Sun (Remix)"
,36,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,37,"Beyoncé; Shakira",,"Beautiful Liar"
,38,Beyoncé,Drake,Mine
,39,"Destiny's Child",,"Cater 2 U"
,40,Beyoncé,,"Me, Myself and I"
