"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,"Alex Aiono",Lordly
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,4,"Calvin Harris",,"My Way"
,5,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,6,"Twenty One Pilots",,Heathens
,7,"Ben Delay",,"I Never Felt So Right"
,8,"Rag'n'Bone Man",,Human
,9,"Sagi Abitbul; Guy Haliva",,Stanga
,10,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,11,"Burak Yeter","Danelle Sandoval",Tuesday
,12,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,13,"Calum Scott",,"Dancing On My Own (Tiësto Remix)"
,14,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,15,"Tove Lo",,"Cool Girl"
,16,"Matthew Koma",,"Kisses Back"
,17,Sia,"Sean Paul","Cheap Thrills (Remix)"
,18,"DJ Snake","Justin Bieber","Let Me Love You"
,19,"Raving George","Oscar and The Wolf","You're Mine (DJ Antonio & Astero Remix)"
,20,"Felix Jaehn",ALMA,Bonfire
,21,"Mike Perry","shy martin","The Ocean"
,22,Duplicate,,"Side 2 Side"
,23,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,24,Kiiara,,Gold
,25,Sia,"Kendrick Lamar","The Greatest"
,26,"Sage the Gemini",,"Now and Later"
,27,"Zara Larsson",,"Ain't My Fault"
,28,"Bebe Rexha",,"I Got You"
,29,"Jonas Blue","JP Cooper","Perfect Strangers"
,30,"Martin Solveig","Tkay Maidza","Do It Right"
