"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"The Loneliest Time"
,2,"Betty Who",,BIG!
,3,"Maggie Rogers",,Surrender
,4,"Taylor Swift",,Midnights
,5,"Ashley McBryde",,"Ashley McBryde Presents: Lindeville"
,6,Beyoncé,,RENAISSANCE
,7,SZA,,SOS
,8,"Madison Cunningham",,Revealer
,9,Lissie,,"Carving Canyons"
,10,"Kelly Clarkson",,"When Christmas Comes Around..."
,11,BRELAND,,"Cross Country"
,12,"Ingrid Andress",,"Good Person"
,13,"Casey Bishop",,"Casey Bishop (EP)"
,14,"Maren Morris",,"Humble Quest: In Rare Form"
,15,"Emeli Sandé",,"Let's Say For Instance"
,16,"Joshua Bassett",,"Sad Songs In A Hotel Room"
,17,"Lainey Wilson",,"Bell Bottom Country"
,18,Lucius,,"Second Nature"
,19,MUNA,,MUNA
,20,"Charlie Puth",,CHARLIE
