"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Forever Young"
,2,BLACKPINK,,"Kill This Love"
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,5,"Shawn Mendes",,"If I Can't Have You"
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,"Post Malone",,Wow.
,8,"Sam Smith; Normani",,"Dancing with a Stranger"
,9,"Jonas Brothers",,Sucker
,10,"Billie Eilish",,"bad guy"
,11,"Ava Max",,"Sweet but Psycho"
,12,"Khalid; Disclosure",,Talk
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Ariana Grande",,"7 rings"
,15,Halsey,,"Without Me"
,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,17,"Lil Nas X",,"Old Town Road"
,18,"Cardi B; Bruno Mars",,"Please Me"
,19,BTS,Halsey,"Boy With Luv"
,20,JENNIE,,SOLO
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,Khalid,,Better
,23,BLACKPINK,,"See U Later"
,24,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,25,"Dean Lewis",,"Be Alright"
,26,"Panic! At The Disco",,"High Hopes"
,27,"Lady Gaga; Bradley Cooper",,Shallow
,28,"City Girls",,"Act Up"
,29,"Ariana Grande",,"thank u, next"
,30,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,31,Marshmello,CHVRCHES,"Here With Me"
,32,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,33,"Billie Eilish",,"when the party's over"
,34,"Jonas Brothers",,Cool
,35,"Polo G","Lil Tjay","Pop Out"
,36,"Billie Eilish",,"bury a friend"
,37,Blueface,,Thotiana
,38,"Cardi B",,Money
,39,Bazzi,"Camila Cabello",Beautiful
,40,"Ariana Grande",,breathin
,41,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,42,BLACKPINK,,Really
,43,"Lauren Daigle",,"You Say"
,44,"5 Seconds of Summer",,Youngblood
,45,"Bad Bunny",Drake,MIA
,46,"Marshmello; Bastille",,Happier
,47,DaBaby,,Suge
,48,"Ella Mai",,Trip
,49,Logic,Eminem,Homicide
,50,Lizzo,,"Truth Hurts"
