"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Faim",,"The Hills"
,2,WILLOW,Siiickbrain,PURGE
,2,"Sigrid; Bring Me The Horizon",,"Bad Life"
,4,MUNA,,"Anything But Me"
,5,Sigrid,,"It Gets Dark"
,6,Sonohra,,"L'Amore (2022)"
,7,Duplicate,,"[DUPLICATE] Maybe You're the Problem"
,8,"Nina Nesbitt",,"When You Lose Someone"
,9,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,10,"Harry Styles",,"As It Was"
,11,"Tove Lo",,"No One Dies from Love"
,12,"My Chemical Romance",,"The Foundations of Decay"
,13,Lauv,,"All 4 Nothing (I'm So In Love)"
,14,"YUNGBLUD; WILLOW",,Memories
,15,Nightly,,"hate my favorite band"
,16,"Astrid S; Dagny",,Pretty
,17,"The Band CAMINO",,"I Think I Like You"
,18,"DAY LIMNS",,"7 Vidas"
,19,"NOTD; Nightly",,"about you"
,20,"Portugal. The Man",,"What, Me Worry?"
