"Chart ID",Position,Artist,Featured,"Song Title"
090619-kacpi,1,"Lana Del Rey",,"Happiness is a butterfly"
090619-kacpi,2,"Lana Del Rey",,"The greatest"
090619-kacpi,3,"Lana Del Rey",,"How to disappear"
090619-kacpi,4,BROCKHAMPTON,,"DEARLY DEPARTED"
090619-kacpi,5,"Taylor Swift",,"Cruel Summer"
090619-kacpi,6,"Lana Del Rey",,"Doin' Time"
090619-kacpi,7,"Lana Del Rey",,"Love song"
090619-kacpi,8,BROCKHAMPTON,"Deb Never","NO HALO"
090619-kacpi,9,"Taylor Swift",,Lover
090619-kacpi,10,"Lana Del Rey",,"Norman fucking Rockwell"
090619-kacpi,11,"Lana Del Rey",,"Cinnamon Girl"
090619-kacpi,12,BROCKHAMPTON,,"BOY BYE"
090619-kacpi,13,"Lana Del Rey",,"Mariners Apartment Complex"
090619-kacpi,14,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
090619-kacpi,15,"Lana Del Rey",,Bartender
090619-kacpi,16,"Lana Del Rey",,"Fuck it I love you"
090619-kacpi,17,BROCKHAMPTON,,SUGAR
090619-kacpi,18,"Lana Del Rey",,"The Next Best American Record"
090619-kacpi,19,"Lana Del Rey",,California
090619-kacpi,20,"Lana Del Rey",,"Venice Bitch"
090619-kacpi,21,BROCKHAMPTON,,GINGER
090619-kacpi,22,BROCKHAMPTON,,"VICTOR ROBERTS"
090619-kacpi,23,"Post Malone",,Circles
090619-kacpi,24,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
090619-kacpi,25,"Lykke Li",,"bad woman"
090619-kacpi,26,BROCKHAMPTON,,"BIG BOY"
090619-kacpi,27,Lizzo,,"Truth Hurts"
090619-kacpi,28,"Taylor Swift",,"I Think He Knows"
090619-kacpi,29,BROCKHAMPTON,,"LOVE ME FOR LIFE"
090619-kacpi,30,"Taylor Swift",,"You Need To Calm Down"
090619-kacpi,31,"Miley Cyrus",,"Slide Away"
090619-kacpi,32,BROCKHAMPTON,,"I BEEN BORN AGAIN"
090619-kacpi,33,BROCKHAMPTON,,"ST. PERCY"
090619-kacpi,34,"The Neighbourhood",,"Middle of Somewhere"
090619-kacpi,35,"Taylor Swift",,"The Archer"
090619-kacpi,36,"Dominic Fike",,"Açaí Bowl"
090619-kacpi,37,"Taylor Swift",,"Death By A Thousand Cuts"
090619-kacpi,38,"Post Malone","Young Thug",Goodbyes
090619-kacpi,39,"Katy Perry",,"Small Talk"
090619-kacpi,40,"Miley Cyrus",,"Mother's Daughter"
