"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Alaina",,"Getting Good"
,2,"Tove Lo",,"Sweettalk my Heart"
,3,"Tove Lo",ZAAC,"Are U gonna tell her?"
,4,Normani,,Motivation
,5,"Y2K; bbno$",,Lalala
,6,"Tove Lo",,Mateo
,7,LUDMILLA,"Léo Santana","Invocada (Ao Vivo)"
,8,"Meghan Trainor",,Genetics
,9,"Ally Brooke; Matoma",,Higher
,10,"Snoop Dogg",Anitta,"Little Square UBitchU"
,11,HARDY,"Lauren Alaina; Devin Dawson","One Beer"
,12,"Jon Pardi","Lauren Alaina","Don't Blame It On Whiskey"
,13,"Tove Lo","Kylie Minogue","Really don't like u"
,14,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,15,"Tove Lo",,"Glad He's Gone"
,16,FLETCHER,,"If You're Gonna Lie"
,17,"Tove Lo","Doja Cat","Equally Lost"
,18,Lizzo,,"Good as Hell"
,19,"Sam DeRosa",,"Pill for This"
,20,"Miley Cyrus",,"Slide Away"
,21,"Tove Lo",ALMA,"Bad as the Boys"
,22,"Luísa Sonza; Pabllo Vittar",,Garupa
,23,"Emily Weisband",,"Mixed Emotions"
,24,POCAH,,"Pode Chorar"
,25,"Gustavo Mioto",,"Fake News"
,26,"Chris Young; Lauren Alaina",,"Town Ain't Big Enough"
,27,"Ashley O",,"On a Roll"
,28,"Luísa Sonza; Gaab",,"Fazendo Assim"
,29,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,30,Lizzo,,Juice
,31,"Gone West",,"What Could've Been"
,32,"Sam Smith",,"How Do You Sleep?"
,33,"Tove Lo",,"Stay Over"
,34,"Kelsea Ballerini",,"homecoming queen?"
,35,"Léo Santana; Anitta",,Contatinho
,36,"Meghan Trainor",,"Hurt Me"
,37,"Tove Lo",,"Anywhere u go"
,38,FLETCHER,,Undrunk
,39,"Max Ehrich",,"Somebody Else"
,40,"Taylor Swift",,"You Need To Calm Down"
,41,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,42,"Major Lazer","J Balvin; El Alfa","Que Calor"
,43,"Josh Wood",,Alone
,44,Lizzo,"Missy Elliott",Tempo
,45,IZA,,Brisa
,46,"Luísa Sonza; Vitão",,"Bomba Relógio"
,47,"Marília Mendonça",,"Todo Mundo Vai Sofrer (Ao Vivo)"
,48,"Sam Smith; Normani",,"Dancing with a Stranger"
,49,"Panic! At The Disco",,"High Hopes"
,50,Marshmello,"Kane Brown","One Thing Right"
