"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,"Tove Lo",,"sadder badder cooler"
,5,"Lady Gaga",,Babylon
,6,"Lady Gaga",,Enigma
,7,"Doja Cat","Nicki Minaj","Say So (Remix)"
,8,"Lady Gaga",,"Free Woman"
,9,"Lady Gaga",,"Fun Tonight"
,10,"Lady Gaga",,Replay
,11,"Lady Gaga",,"1000 Doves"
,12,"Lady Gaga",,911
,13,"Lady Gaga; Elton John",,"Sine from Above"
,14,Latto,"Saweetie; Trina","B*tch From Da Souf (Remix)"
,15,"Lady Gaga",,Alice
,16,"Lady Gaga",,"Stupid Love"
,17,"Charli XCX",,claws
,18,"Tove Lo",,"Bikini Porn"
,19,"Charli XCX",,enemy
,20,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,21,"The Pussycat Dolls",,React
,22,"Dua Lipa",,Levitating
,23,"Charli XCX",,"7 years"
,24,"Charli XCX",,"i finally understand"
,25,"Charli XCX",,forever
,26,"Charli XCX",,visions
,27,"Lady Gaga",,"Plastic Doll"
,28,"Demi Lovato",,"I Love Me"
,29,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,30,"Dua Lipa",,Hallucinate
,31,"Charli XCX",,"pink diamond"
,32,"Charli XCX",,anthems
,33,"Dua Lipa",,"Break My Heart"
,34,"Dua Lipa",,Cool
,35,"Katy Perry",,Daisies
,36,"The Weeknd",,"Blinding Lights"
,37,"Rina Sawayama",,"Commes Des Garçons (Like The Boys)"
,38,"Charli XCX",,detonate
,39,"Madison Beer",Offset,"Hurts Like Hell"
,40,"Rina Sawayama",,XS
