"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Savage Garden",,"I Knew I Loved You"
,2,"Red Hot Chili Peppers",,Otherside
,3,*NSYNC,,"Bye Bye Bye"
,4,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
,5,"No Doubt",,Ex-Girlfriend
,6,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,7,"Christina Aguilera",,"What a Girl Wants"
,8,Hanson,,"If Only"
,9,"Sugar Ray",,"Falls Apart"
,10,Five,,"Keep On Movin'"
,11,"Melanie C",,"Northern Star"
,12,blink-182,,"All the Small Things"
,13,"Enrique Iglesias",,"Be with You"
,14,Westlife,,"If I Let You Go"
,15,Aaliyah,,"Try Again"
,16,"Limp Bizkit",,"Break Stuff"
,17,"Jessica Simpson","Nick Lachey","Where You Are"
,18,Madonna,,"American Pie"
,19,Silverchair,,"Emotion Sickness"
,20,"Mandy Moore",,Candy
