"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Wiatr,,Merkury
,3,"Klara Hammarström",,Nobody
,4,Kizo,"Mr. Polska; Tymek",Rajaner
,5,"Madison Beer",,"Good In Goodbye"
,6,DeathbyRomy,,Problems
,7,Lvly,Alexandra,"We Got This"
,8,"Ronnie Ferrari","Dior; Sir Mich",Radiówka
,9,Faouzia,,"The Road"
,10,"Mike Williams","Moa Lisa","Make You Mine"
,11,"R3HAB; Clara Mae; Frank Walker",,"More Than Ok"
,12,Faouzia,,"Tears Of Gold"
,13,"Marcelina Szlachcic",,Q&A
,14,"Julie Bergan; Seeb",,"Kiss Somebody"
,15,"Carla Fernandes",,Jungle
,16,kenzie,,Motives
,17,"The Pussycat Dolls",,React
,18,"DeDe Negra",,"Kawałek Podłogi"
,19,"Roddy Ricch",,"The Box"
,20,"Martin Garrix","Clinton Kane",Drown
,21,"Joel Corry",,Lonely
,22,"Agata Gładysz",,Jak
,23,MÖWE,"Conor Maynard; RANI","Talk To Me (Sam Feldt Edit)"
,24,Glowie,,Unlovable
,25,"Alicja Szemplińska",,Empires
,26,"Stephanie Poetri",,"Do You Love Me"
,27,FILV,,Balenciaga
,28,Topic,A7S,"Breaking Me"
,29,Sobel,,Impreza
,30,Feder,,"That Girl"
,31,"Isabela Merced",,Papi
,32,"Malou Prytz",,Ballerina
,33,"Trevor Daniel",,Falling
,34,"Gracie Abrams",,21
,35,"Patryk Skoczyński",,Dom
,36,"The Kid LAROI","Lil Tecca",Diva
,37,Roxen,,"Cherry Red"
,38,"Hania Sztachańska",,"Czarno-Biały Film"
,39,"Hanna Ferm",,Brave
,40,"Alicja Szemplińska",,"Prawie My"
