"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Jaded
,2,"Juice WRLD",,"Lean With Me"
,3,Drake,,Nonstop
,4,Drake,,"Can't Take A Joke"
,5,G-Eazy,"Yo Gotti; YBN Nahmir",1942
,6,Drake,,"Mob Ties"
,7,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,8,"Drake; Michael Jackson",,"Don't Matter To Me"
,9,"Lil Skies",,Lust
,10,"Juice WRLD",,"Lucid Dreams"
,11,KYLE,Kehlani,Playinwitme
,12,"Billie Eilish; Khalid",,lovely
,13,"The Weeknd",Gesaffelstein,"I Was Never There"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,Tyga,Offset,Taste
,16,"The Weeknd",,"Try Me"
,17,XXXTENTACION,,Moonlight
,18,"Twenty One Pilots",,Jumpsuit
,19,"Selena Gomez",,"Back to You"
,20,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,21,"Juice WRLD",,"All Girls Are the Same"
,22,"The Weeknd",,"Call Out My Name"
,23,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,24,6ix9ine,"DJ SpinKing",TATI
,25,"Post Malone","G-Eazy; YG","Same Bitches"
,26,Drake,,"That's How You Feel"
,27,Drake,,"Blue Tint"
,28,"Nicki Minaj",,Chun-Li
,29,"J. Cole",,KOD
,30,"Lil Baby",Drake,"Yes Indeed"
,31,"Cardi B",,"Thru Your Phone"
,32,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,33,"Trippie Redd",,"Love Scars"
,34,Logic,,Midnight
,35,"Cardi B",,"Be Careful"
,36,"The Weeknd",Gesaffelstein,"Hurt You"
,37,"Lil Skies",,"Welcome To The Rodeo"
,38,"The Weeknd",,Privilege
,39,Drake,,"Summer Games"
,40,Matter,,Safari
,41,"BlocBoy JB",Drake,"Look Alive"
,42,"Twenty One Pilots",,"Nico and the Niners"
,43,"The Weeknd",,"Wasted Times"
,44,Drake,,"March 14"
,45,Drake,,"Nice For What"
,46,"Cardi B",Migos,Drip
,47,Drake,,Emotionless
,48,Migos,Drake,"Walk It Talk It"
,49,"Oh Wonder",,Landslide
,50,"Imagine Dragons",,"Whatever It Takes"
