"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,2,"Taylor Swift",,"Shake It Off"
,3,"Ariana Grande","Big Sean","Best Mistake"
,4,"Childish Gambino",,"V. 3005"
,5,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,6,"Iggy Azalea","Rita Ora","Black Widow"
,7,"Ten Walls",,"Walking With Elephants"
,8,"Rhett & Link",,"I'm On Vacation"
,9,"Lethal Bizzle","JME; Tempa T","Rari WorkOut"
,10,"Ariana Grande",Zedd,"Break Free"
,11,"Ariana Grande","Iggy Azalea",Problem
,12,Watsky,,"Bet Against Me"
,13,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,14,"Katy Perry",,"This Is How We Do"
,15,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,16,Watsky,"Lisa Vitale","Right Now"
,17,"Nicki Minaj",,Anaconda
,18,Watsky,Wax,"Give A Hater A Hug"
,19,Watsky,,"Whoa Whoa Whoa"
,20,"David Guetta","Sam Martin","Lovers on the Sun"
