"Chart ID",Position,Artist,Featured,"Song Title"
12092011-balce,1,"China Anne McClain",,"Calling All The Monsters"
12092011-balce,2,"Bridgit Mendler",,"Ready or Not"
12092011-balce,3,"Carly Rae Jepsen",,"Call Me Maybe"
12092011-balce,4,fun.,"Janelle Monáe","We Are Young"
12092011-balce,5,"Wisin & Yandel","Jennifer Lopez","Follow the Leader"
12092011-balce,6,"Anna Kendrick",,Cups
12092011-balce,7,Evanescence,,"My Heart Is Broken"
12092011-balce,8,Avicii,,"Wake Me Up"
12092011-balce,9,Rihanna,"Calvin Harris","We Found Love"
12092011-balce,10,"Flo Rida",,Whistle
12092011-balce,11,WILLOW,"Nicki Minaj",Fireball
12092011-balce,12,Train,,"Drive By"
12092011-balce,13,"Jennifer Lopez",,Papi
12092011-balce,14,"Katy Perry",,"The One That Got Away"
12092011-balce,15,Muse,,"Follow Me"
12092011-balce,16,"Francesca Michielin",,Vulcano
12092011-balce,17,"Britney Spears",,"I Wanna Go"
12092011-balce,18,"Ella Henderson",,Glow
12092011-balce,19,Margaret,,"Thank You Very Much"
12092011-balce,20,Beyoncé,,Countdown
12092011-balce,21,Cascada,,"Au Revoir"
12092011-balce,22,"Eden xo",Yelawolf,"Push It"
12092011-balce,23,"Of Monsters and Men",,"Little Talks"
12092011-balce,24,Adele,,"Hometown Glory"
12092011-balce,25,"Far East Movement","Cover Drive","Turn Up the Love"
12092011-balce,26,LMFAO,,"Sexy and I Know It"
12092011-balce,27,"Bruno Mars",,"Count On Me"
12092011-balce,28,"Jessie J",,Domino
12092011-balce,29,Adele,,"Chasing Pavements"
12092011-balce,30,MARINA,,Primadonna
12092011-balce,31,Evanescence,,"What You Want"
12092011-balce,32,"Britney Spears",,Criminal
12092011-balce,33,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
12092011-balce,34,"Maroon 5","Christina Aguilera","Moves Like Jagger"
12092011-balce,35,"Swedish House Mafia","John Martin","Don't You Worry Child"
12092011-balce,36,fun.,,"Some Nights"
12092011-balce,37,"Vanilla Sky",,"Just Dance"
12092011-balce,38,"China Anne McClain",,Unstoppable
12092011-balce,39,"Katy Perry",,Peacock
12092011-balce,40,"Neon Hitch",,"Fuck U Betta"
12092011-balce,41,Adele,,"Rumour Has It"
12092011-balce,42,"Selena Gomez & The Scene",,"Love You Like a Love Song"
12092011-balce,43,"Antonella Lo Coco",,"Nuda pura vera"
12092011-balce,44,"Nicole Scherzinger",,Wet
12092011-balce,45,fun.,,"Carry On"
12092011-balce,46,"Olly Murs","Flo Rida",Troublemaker
12092011-balce,47,"Bella Thorne; Zendaya",,"Watch Me"
12092011-balce,48,Paramore,,Monster
12092011-balce,49,"Idina Menzel",,"Let It Go"
12092011-balce,50,Adele,,"Someone Like You"
