"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls Aloud",,"The Loving Kind"
,2,Sugababes,,"No Can Do"
,3,"Alexandra Burke",,Hallelujah
,4,"Britney Spears",,Circus
,5,"Leona Lewis",,Run
,6,"James Morrison","Nelly Furtado","Broken Strings"
,7,"The Saturdays",,Issues
,8,Beyoncé,,"Single Ladies (Put a Ring on It)"
,9,"The Killers",,Spaceman
,10,Solange,,"Sandcastle Disco"
,11,"Britney Spears",,Womanizer
,12,"The Pussycat Dolls",,"I Hate This Part"
,13,Adele,,"Make You Feel My Love"
,14,"Gabriella Cilmi",,"Warm This Winter"
,15,"Girls Aloud",,"The Promise"
,16,"Katy Perry",,"Hot n Cold"
,17,"Take That",,"Greatest Day"
,18,"Will Young",,Changes
,19,"The Saturdays",,Work
,20,"The Saturdays",,"Chasing Lights"
