"Chart ID",Position,Artist,Featured,"Song Title"
06172022Ruis,1,"White Ward",,Leviathan
06172022Ruis,2,Haken,,Nightingale
06172022Ruis,3,Rammstein,,Angst
06172022Ruis,4,Saor,,Origins
06172022Ruis,5,DI-RECT,,"Through The Looking Glass"
06172022Ruis,6,Allegaeon,,"Called Home"
06172022Ruis,7,Be'lakor,,Valence
06172022Ruis,8,"Falling In Reverse",,"Voices In My Head"
06172022Ruis,9,Rammstein,,Zeit
06172022Ruis,10,Muse,,"Will of the People"
06172022Ruis,11,Evergrey,,"Save Us"
06172022Ruis,12,"Three Days Grace",,Lifetime
06172022Ruis,13,Evergrey,,"Midwinter Calls"
06172022Ruis,14,Saor,,"Beyond The Wall"
06172022Ruis,15,Bloodywood,,Aaj
06172022Ruis,16,"Machine Head",,"Choke On The Ashes Of Your Hate"
06172022Ruis,17,Rammstein,,"Dicke Titten"
06172022Ruis,18,"Blut Aus Nord",,"That Cannot Be Dreamed"
06172022Ruis,19,"The Dear Hunter",,"Ring 3 - Luxury"
06172022Ruis,20,Alestorm,,P.A.R.T.Y.
06172022Ruis,21,Drudkh,,"The Nocturnal One"
06172022Ruis,22,Amorphis,,Halo
06172022Ruis,23,Soilwork,,Övergivenheten
06172022Ruis,24,Mountaineer,,"Blot Out The Sun"
06172022Ruis,25,"I Am The Night",,"I Am The Night"
