"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Adams",,"Please Don't Go"
,2,"Tom Odell",,Magnetised
,3,"Delta Goodrem",,"Dear Life"
,4,Frans,,"If I Were Sorry"
,5,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,6,"Little Mix","Sean Paul",Hair
,7,"Shawn Hook",,"Sound of Your Heart"
,8,"All Saints",,"One Strike"
,9,"Daniel Skye",,"We Got Us"
,10,Margaret,,"Cool Me Down"
,11,"Meghan Trainor",,NO
,12,"The Vamps",OMI,"I Found a Girl"
,13,"Greyson Chance",,"Back on the Wall"
,14,"Shawn Mendes",,Stitches
,15,Benjamin,,Body
,16,P!nk,,"Just Like Fire"
,17,"Tinie Tempah","Zara Larsson","Girls Like"
,18,"Justin Bieber",,Company
,19,"Zedd; Kesha",,"True Colors"
,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,21,"Meghan Trainor",,"Me Too"
,22,"Jacob Sartorius",,Sweatshirt
,23,"Isac Elliot",,"Worth Something"
,24,"Haley Reinhart",,Better
,25,"Lewis Watson",,"hello hello"
,26,"The Tide",,"Young Love"
,27,"Meghan Trainor","Kelli Trainor",Mom
,28,"Tom Odell",,"Wrong Crowd"
,29,will.i.am,"Pia Mia","Boys & Girls"
,30,"Iggy Azalea",,Team
,31,"Troye Sivan",,YOUTH
,32,HomeTown,,Roses
,33,"Selena Gomez",,"Hands to Myself"
,34,"All Saints",,"Ratchet Behaviour"
,35,"Shawn Mendes",,"A Little Too Much"
,36,Daya,,"Sit Still, Look Pretty"
,37,"Troye Sivan","Tkay Maidza",DKLA
,38,"Lauren Aquilina",,Kicks
,39,Sia,"Sean Paul","Cheap Thrills (Remix)"
,40,"Zara Larsson",,"Lush Life"
