"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,bye
,2,"Ayumi Hamasaki",,"Sweet Season"
,3,"Ariana Grande",,"we can't be friends (wait for your love)"
,4,ABBA,,"On and On and On"
,5,ABBA,,"The Day Before You Came"
,6,ABBA,,"The Winner Takes It All"
,7,"Sabrina Carpenter",,"because i liked a boy"
,8,"Billie Eilish",,"when the party's over"
,9,ABBA,,"Head Over Heels"
,10,"Sophie Ellis-Bextor",,"Catch You"
,11,ABBA,,"Super Trouper"
,12,"Ayumi Hamasaki",,"Virgin Road"
,13,"Sophie Ellis-Bextor",,"Me and My Imagination"
,14,"Sophie Ellis-Bextor",,Bittersweet
,15,"Kate Bush",,Cloudbusting
